Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat Open,1,3644,Kyle,Wolfe,Finish Fast Cycling,25:53.38,38789,336.08429105958,336.08429105958,
Cat Open,2,41140,Carson,Poe,Northampton Cycling Club,27:44.28,,329.2328058131,366.85323538907,
Cat Open,3,92841,Ferdinand,Mayer,Brown University,29:42.58,428402,495.29303534478,383.48258831125,
Cat Open,4,118241,Dick,Tapply,Lakes Region Tri Club,30:36.96,261589,450,400.11194123344,
Cat Open,5,8822,Ashley,Thrower,Unattached,31:55.81,,450,416.74129415563,
Cat Open,6,133774,Grant,Hasley,Team Monster Truck p/b Hub Bicycle Co.,32:17.46,356793,510.44751239744,433.37064707781,
Cat Open,7,9961,Alicia,Wendolowski,Northampton Cyclying Club,32:17.85,456733,450,450,
Cat Open,8,118243,Iryna,Baklanava,,33:35.31,,450,466.62935292219,
Cat Open,9,95365,Allison,Halsey,Team Monster Truck p/b Hub Bicycle Co.,34:41.37,431462,524.00237589741,483.25870584437,
Cat Open,10,101252,Austin,Clarke,,35:19.22,435289,673.25328703618,499.88805876656,
Cat Open,11,118244,Amanda,Silva,Sherpa,36:41.35,466628,450,516.51741168875,
Cat Open,12,197,David,Holmander,,43:05.04,240201,541.23887790277,533.14676461093,
Men Cat 3,1,56429,Christopher,Welch,Killington Mountain School,23:42.42,371518,286.04,268.175,
Men Cat 3,2,63681,Wyatt,Goral,Skylands Cycling,24:03.02,312550,306.16,271.05203125,
Men Cat 3,3,68165,Liam,Holowesko,Hot Tubes Development Cycling Team,24:08.92,404093,354.3,273.9290625,
Men Cat 3,4,54489,Ian,Clarke,Killington mountain school,24:23.27,352236,279.03,276.80609375,
Men Cat 3,5,94527,Jonas,Gustafsson,CRCA / Wafels & Dinges,24:44.97,414477,359.39,279.683125,
Men Cat 3,6,64969,Kevin,Wood,Union Velo,25:21.56,380741,371.05,282.56015625,
Men Cat 3,7,69379,Oliver,Hall,1K2GO Coffee - Burris Logistics,25:32.87,377386,300,285.4371875,
Men Cat 3,8,18981,Phillip,Truppelli,KMS Cycling- Killington Mountain School,25:32.99,293199,337.5,288.31421875,
Men Cat 3,9,31677,Samuel,Lear,SEAVS/Haymarket,25:36.36,324478,345.86,291.19125,
Men Cat 3,10,30074,Spencer,Nietmann,Unattached,25:42.22,404454,338.91464442455,294.06828125,
Men Cat 3,11,102268,Tim,Willis,CRCA/ KH-Pactimo p/b Century,25:44.62,439884,408.35,296.9453125,
Men Cat 3,12,104887,Ralph,Pahlmeyer,CRCA / e2Value,25:45.77,439902,374.60847798831,299.82234375,
Men Cat 3,13,118194,Jesus,Martinez,crca/E2value,25:54.45,386892,300,302.699375,
Men Cat 3,14,105925,Patrick,Torpey,CRCA/Foundation,25:56.31,441118,388.54332677313,305.57640625,
Men Cat 3,15,660,Erik,Markewich,Farm Team Elite,25:57.66,230301,340.81801295944,308.4534375,
Men Cat 3,16,3288,Unknown,Rider,CRCA/Rockstar Games,25:59.60,342102,409.41642937915,311.33046875,
Men Cat 3,17,35115,Sam,Damphousse,Race CF,26:01.35,333946,403.11,314.2075,
Men Cat 3,18,28791,Konrad,Ratzmann,Sommerville Sports-Ride Brooklyn,26:02.78,312568,305.18,317.08453125,
Men Cat 3,19,93203,Eric,Voigt,NCVC/UnitedHealthcare,26:02.86,422853,352.4,319.9615625,
Men Cat 3,20,73513,Daniel,Mullen,QCW Cycling p.b. Breakawaybikes.com,26:04.42,395334,346.58483512473,322.83859375,
Men Cat 3,21,118199,Sylas,Coletto,Holiday Inn Calgary Northwest/P-K Expres,26:04.64,,300,325.715625,
Men Cat 3,22,93337,Vivien,Rindisbacher,KMS Cycling- Killington Mountain School,26:06.52,429036,285.66,328.59265625,
Men Cat 3,23,84798,Justin,Onusko,Integrated Sports Medicine p/b Brown's S,26:06.70,408293,399.31,331.4696875,
Men Cat 3,24,118195,Francis,Barriault,Andre Cycle Kaycan RDS,26:11.01,CAN1998032,300,334.34671875,
Men Cat 3,25,38842,David,Baar,POC+Ritte,26:12.66,346596,336.26,337.22375,
Men Cat 3,26,12474,John,Eckert,STAMPEDE,26:13.46,378786,338.00326539648,340.10078125,
Men Cat 3,27,67892,Spencer,Miller,ROLLFAST,26:14.97,400500,395.66,342.9778125,
Men Cat 3,28,70329,Noah,Barrow,KMS Cycling - Killington Mountain School,26:16.21,386523,411.01,345.85484375,
Men Cat 3,29,23580,Julian,Azaret,CCB Racing,26:18.46,340632,395.84,348.731875,
Men Cat 3,30,95475,Sean,Meyer,Bristol Mountain Road Racing,26:25.27,424110,356.21744904278,351.60890625,
Men Cat 3,31,23811,Marcello,Cesario,Young Medalists,26:25.62,305555,359.71,354.4859375,
Men Cat 3,32,23849,Mark,Yaroshevsky,Liberty Cycle,26:25.76,292988,367.87,357.36296875,
Men Cat 3,33,80422,Brendan,Longe,Community Bicycle Racing,26:29.20,394465,349.53465618561,360.24,
Men Cat 3,34,52246,Ryan,Quinn,CRCA/Wafels & Dinges,26:29.66,342242,368.44,363.11703125,
Men Cat 3,35,8280,Ryan,Johnston,Sommerville Sports-Ride Brooklyn,26:31.44,285488,372.85178510596,365.9940625,
Men Cat 3,36,73750,Emerson,Glassey,GREEN LINE VELO driven by Zipcar,26:36.00,394898,375.29,368.87109375,
Men Cat 3,37,46119,Michael,Staropoli,Sherpa Cycling,26:41.32,290187,326.08,371.748125,
Men Cat 3,38,86766,Dylan,Coletto,Holiday Inn Calgary Northwest/P-K Expres,26:44.61,,430.69459006856,374.62515625,
Men Cat 3,39,20989,Ryan,Fisher,The 5th Floor NYC,26:46.73,404204,356.99,377.5021875,
Men Cat 3,40,7481,John,Boucher,Downeast Racing,26:51.80,429983,344.18070236835,380.37921875,
Men Cat 3,41,105495,Dawry,Cabrera,cycle loft,26:59.87,,323.20507496337,383.25625,
Men Cat 3,42,38171,David,Torres,CRCA/RBNY Racing–Sommerville Sports,27:03.30,318418,415.91244065784,386.13328125,
Men Cat 3,43,118196,Simon,Ouellette,Andre Cycle Kaycan RDS,27:05.88,CAN1998050,300,389.0103125,
Men Cat 3,44,43618,Maxwell,Nagel,GREEN LINE VELO driven by Zipcar,27:11.70,368862,428.05897409616,391.88734375,
Men Cat 3,45,18572,Nicholas,Geiser,Unattached,27:29.56,307862,414.66948381211,394.764375,
Men Cat 3,46,3777,John,Hackett,802Project,27:33.61,140630,391.11518378695,397.64140625,
Men Cat 3,47,10278,Tod,Gentry,Community Bicycle Racing,27:40.06,309465,410.13322276543,400.5184375,
Men Cat 3,48,118201,Alexis,Legault,Andre Cycle Kaycan RDS,27:44.87,CAN1997090,300,403.39546875,
Men Cat 3,49,116431,Charles,Cote,Andre Cycle Kaycan RDS,27:45.79,CAN1997043,300,406.2725,
Men Cat 3,50,95370,Zsolt,Nemeth,B2C2 p/b Boloco,27:48.68,424053,378.2926140148,409.14953125,
Men Cat 3,51,85507,Greg,Hruby,CRCA/Wafels & Dinges,27:58.86,367152,377.7,412.0265625,
Men Cat 3,52,74275,Scott,Kapelewski,GREEN LINE VELO driven by Zipcar,28:01.69,382807,449.48422110988,414.90359375,
Men Cat 3,53,37624,Robert,Constantino,CRCA/Health Warrior p/b RK&O,28:03.11,344080,374.2,417.780625,
Men Cat 3,54,9593,Alec,Ratzell,Young Medalists,28:09.14,310898,360.24,420.65765625,
Men Cat 3,55,59768,George,Schulz,SEAVS/Haymarket pb Van Dessel,28:25.91,301814,370.38,423.5346875,
Men Cat 3,56,48989,Daniel,Patterson,Farm Team,28:28.52,321254,343.23,426.41171875,
Men Cat 3,57,18826,Geremia,Ortega,cycle loft,28:37.76,231922,430.28808111615,429.28875,
Men Cat 3,58,85272,Paskal,Lamour,Unattached,29:01.54,382132,344.01732793927,432.16578125,
Men Cat 3,59,5383,Kevin,Emr,CRCA / GF Capital / H&E Ent,29:01.72,291204,387.3920050325,435.0428125,
Men Cat 3,60,1517,Matthew,Gilbert,Middlebury College Cycling,29:03.94,240521,360.82275725093,437.91984375,
Men Cat 3,61,30465,Philip,Josolowitz-luce,CRCA/Wafels & Dinges,29:07.73,256179,415.14964534725,440.796875,
Men Cat 3,62,82654,Shayne,Gaffney,Comprehensive Racing / Salem Cycle,29:40.47,389104,367.80794331229,443.67390625,
Men Cat 3,63,118200,Michael,Martin,B2C2 p/b Boloco,29:46.46,305134,300,446.5509375,
Men Cat 3,64,66908,Zach,Lyons,Young Medalists,30:26.10,352088,416.06,449.42796875,
Men Cat 3,65,86018,Edmund,Liang,CRCA/KH-Pactimo p/b Century,30:53.27,404747,420.09,452.305,
Men Cat 4/5,1,118209,Zev,Myerowitz jr.,Downeast Racing/ Cape Chiropractic and A,25:19.24,418209,450,342.14267182093,
Men Cat 4/5,2,63694,Fred,Prescott,Team Spark/PBMcoaching.com,26:03.41,381771,392.18719947902,347.3978527937,
Men Cat 4/5,3,102483,Jose,Ordovas,GREEN LINE VELO driven by Zipcar,26:09.26,442749,347.31,352.65303376647,
Men Cat 4/5,4,796,Thomas,Coleman,Northhampton Cycling Club,26:31.91,408281,365.37517165367,357.90821473925,
Men Cat 4/5,5,118213,Adam,Traffie,Unattached,26:41.09,394438,450,363.16339571202,
Men Cat 4/5,6,91642,Nate,Kanney,TeamBikeway.com,26:54.82,403807,385.76273234709,368.41857668479,
Men Cat 4/5,7,93521,Andrew,Borden,X-Men Cycling,26:56.54,430157,402.86,373.67375765756,
Men Cat 4/5,8,94530,Pablo,Kohan,CRCA / Wafels & Dinges,26:57.87,428305,416.84632013354,378.92893863034,
Men Cat 4/5,9,73560,Alec,Babala,Ashton-Greycok,27:01.29,252347,222.32,384.18411960311,
Men Cat 4/5,10,33126,Ryan,Znamierowski,KMS Cycling - Killington Mountain School,27:21.68,348690,429.53720816355,389.43930057588,
Men Cat 4/5,11,60087,Ryan,Pesch,NEBC p/b Cycle Loft,27:26.20,316328,450,394.69448154866,
Men Cat 4/5,12,93336,Ben,Jankowski,Union Cycle,27:41.43,429724,424.12675933552,399.94966252143,
Men Cat 4/5,13,81223,Pj,Bottoms,Unattached,27:45.16,396025,348.69,405.2048434942,
Men Cat 4/5,14,30345,Ben,Alvord,RIT,27:45.66,353116,430.49095760361,410.46002446697,
Men Cat 4/5,15,73467,George,Emanuel,Harvard,27:57.01,395849,430.92548071459,415.71520543975,
Men Cat 4/5,16,45988,Daniel,Clark,CRCA/ GF Capital/ H&E Ent.,27:57.83,337104,441.22181423892,420.97038641252,
Men Cat 4/5,17,104282,Daniel,Schopp,Lucarelli & Castaldi,28:01.88,443292,442.7604063683,426.22556738529,
Men Cat 4/5,18,108291,Justin,Bandoro,MIT Cycling p/b FXDO,28:07.15,460805,480.24902749301,431.48074835807,
Men Cat 4/5,19,92503,Colden,Kimber,Table Rock Tours,28:10.94,423310,481.15419074788,436.73592933084,
Men Cat 4/5,20,95319,Kameron,Clayton,GREEN LINE VELO driven by Zipcar,28:21.91,429934,420.2222470968,441.99111030361,
Men Cat 4/5,21,52305,Kensaun,Vadnais,CRCA/BOLD Racing / enduranceWERX,28:35.42,377521,401.8,447.24629127639,
Men Cat 4/5,22,91641,Shawn,Jackson,Teambikeway.com,28:37.13,407600,394.58136465426,452.50147224916,
Men Cat 4/5,23,92843,Christopher,Zerrip,Union Velo,28:39.62,340738,463.55165844102,457.75665322193,
Men Cat 4/5,24,86039,Lucas,Gubinski,Sherpa,28:48.10,476871,450,463.0118341947,
Men Cat 4/5,25,94552,Peter,Stranges,Community Bicycle Racing,28:49.77,425016,440.06637915302,468.26701516748,
Men Cat 4/5,26,113440,Micah,Nelson,NEBC p/b Cycle Loft,28:55.12,304411,445.02554254961,473.52219614025,
Men Cat 4/5,27,115892,Adam,Kollender,CRCA/Dave Jordan Racing,28:57.93,459067,501.21193892599,478.77737711302,
Men Cat 4/5,28,92295,Andrea,Tacchetti,MIT Cycling p/b FXDD,29:01.41,426465,449.66205835938,484.0325580858,
Men Cat 4/5,29,99349,Johannes,Stromski,Riverside Racing,29:13.00,423234,365.37895555481,489.28773905857,
Men Cat 4/5,30,3592,Mark,Hagan,The 5th Floor NYC,29:23.24,380913,485.60801058409,494.54292003134,
Men Cat 4/5,31,104091,Val,Petrov,CRCA/Dave Jordan Racing,29:25.91,438970,475.62052060513,499.79810100411,
Men Cat 4/5,32,70984,Jesse,Lowe,Pedal Power Training Solutions,29:50.95,388065,479.56841312625,505.05328197689,
Men Cat 4/5,33,77795,Tom,Moody,1K2GO Coffee - Burris Logistics,30:00.18,137971,450,510.30846294966,
Men Cat 4/5,34,73530,Forest,Trimble,Unattached,30:31.68,395191,416.2171644183,515.56364392243,
Men Cat 4/5,35,108171,Lawrence,Siu,CRCA/Lucarelli&Castaldi,30:41.38,466303,530.10713926244,520.81882489521,
Men Cat 4/5,36,70990,Alex,Johnson,Team Fit Werx,31:58.30,401564,466.70597964606,526.07400586798,
Men Cat 4/5,37,91650,Richard,Mable,Unattached,32:00.11,424386,495.22204702819,531.32918684075,
Men Cat 4/5,38,77617,Jeremy,Saksik,Unattached,32:14.29,380735,514.0534121534,536.58436781352,
Men Cat 4/5 Master 33+,1,117173,Erik,Nedeau,Team ERRACE p/b DSO Manufacturing,25:02.80,458081,444.16792523669,350.48098938137,
Men Cat 4/5 Master 33+,2,118224,Timothy,Tapply,QT2 Systems,25:35.44,216959,450,355.71883204551,
Men Cat 4/5 Master 33+,3,66488,David,Tate,Syracuse Bicycle Racing,26:24.05,380463,415.68,360.95667470965,
Men Cat 4/5 Master 33+,4,52329,Pete,Buletza,Team Fit Werx,26:37.53,355280,377.14380199169,366.19451737379,
Men Cat 4/5 Master 33+,5,6863,Christopher,Schwenker,EECT/Green Arm Bandits,27:03.21,274837,364.25,371.43236003793,
Men Cat 4/5 Master 33+,6,39746,Jonathan,O'connor,NEBC p/b Cycle Loft,27:05.08,351222,450,376.67020270206,
Men Cat 4/5 Master 33+,7,77700,Mike,Engstrom,State 9 Racing p/b Vittoria,27:06.73,391515,414.64145462525,381.9080453662,
Men Cat 4/5 Master 33+,8,118219,Dave,Mingori,Minuteman Road Club,27:24.05,438795,450,387.14588803034,
Men Cat 4/5 Master 33+,9,9449,Marc,Hammond,Fit Werx,27:36.53,181581,316.49,392.38373069448,
Men Cat 4/5 Master 33+,10,118225,Russell,Holden,NEBC p/b Cycle Loft,27:51.38,365736,450,397.62157335862,
Men Cat 4/5 Master 33+,11,1512,James,Willsey,1K2GO Coffee - Burris Logistics,27:57.47,116020,430.13,402.85941602276,
Men Cat 4/5 Master 33+,12,51483,Matthew,Payne,CRCA/Dave Jordan Racing,28:13.88,415105,450,408.09725868689,
Men Cat 4/5 Master 33+,13,81138,Adam,Fabian,Kissena Cycling Club,28:20.43,377833,393.97530882472,413.33510135103,
Men Cat 4/5 Master 33+,14,61414,Ted,Clark,1K2GO Coffee - Burris Logistics,28:22.88,396278,461.8035761715,418.57294401517,
Men Cat 4/5 Master 33+,15,10070,Mark,Wendolowski,Northampton Cycling Club,28:29.06,380239,347.73,423.81078667931,
Men Cat 4/5 Master 33+,16,104354,Joe,Rousseau,CoachChris.ca/TedVelikonja,28:34.88,,453.46076870858,429.04862934345,
Men Cat 4/5 Master 33+,17,52834,Tim,Boring,Team ProPower Coaching,28:35.78,348658,445.15,434.28647200759,
Men Cat 4/5 Master 33+,18,74790,Evan,Fox,Unattached,28:47.24,358489,468.17801440692,439.52431467172,
Men Cat 4/5 Master 33+,19,118221,Zechariah,Gardner,1K2GO Coffee - Burris Logistics,28:50.98,397577,450,444.76215733586,
Men Cat 4/5 Master 33+,20,77614,Timothy,Daley,Bikeway Source,28:54.65,430515,450,450,
Men Cat 4/5 Master 33+,21,98729,Stephen,Kohr,The Bike Hub,28:55.61,425180,450,455.23784266414,
Men Cat 4/5 Master 33+,22,70985,Wouter,Hoogenboom,CRCA/Dave Jordan Racing,29:30.94,385797,463.15596150426,460.47568532828,
Men Cat 4/5 Master 33+,23,32251,Christopher,Cugini,NEBC p/b Cycle Loft,29:33.26,340514,437.55645310564,465.71352799241,
Men Cat 4/5 Master 33+,24,113034,Mike,Dellacava,NEBC p/b Cycle Loft,29:38.18,457512,488.3165463305,470.95137065655,
Men Cat 4/5 Master 33+,25,105587,Travis,Burleson,Blue Hills Cycling Club,29:38.47,137885,474.47345272603,476.18921332069,
Men Cat 4/5 Master 33+,26,55088,Charles,Dow,NEBC,29:49.96,314652,416.70874690189,481.42705598483,
Men Cat 4/5 Master 33+,27,77876,Donald,Bishop,Unattached,30:19.01,398418,514.7982535965,486.66489864897,
Men Cat 4/5 Master 33+,28,69462,Ryan,Tomb,NEBC p/b Cycle Loft,30:28.59,394895,472.01,491.90274131311,
Men Cat 4/5 Master 33+,29,118229,Benjamin,Ho,Tall Sock Racing,30:47.35,312160,450,497.14058397724,
Men Cat 4/5 Master 33+,30,103437,Iliya,Simeonov,nantucket velo,30:59.25,466645,413.96359541411,502.37842664138,
Men Cat 4/5 Master 33+,31,118217,Sasha,Smiljanic,Unattached,31:02.54,435063,450,507.61626930552,
Men Cat 4/5 Master 33+,32,77879,David,Dreher,Unattached,31:03.58,162229,522.51485294114,512.85411196966,
Men Cat 4/5 Master 33+,33,77885,Dino,Piskopanis,Atlas Sports,31:05.78,399759,398.19,518.0919546338,
Men Cat 4/5 Master 33+,34,118222,Juan,Cruz,CRCA/Dave Jordan Racing,31:06.81,424211,450,523.32979729794,
Men Cat 4/5 Master 33+,35,27538,Claudio,Torres,Unattached,31:22.65,227877,496.5,528.56763996207,
Men Cat 4/5 Master 33+,36,9560,Michael,Torney,Unattached,31:31.51,,450,533.80548262621,
Men Cat 4/5 Master 33+,37,118227,Jesse,Moore,Green Mtn Bike Club,32:00.58,474414,450,539.04332529035,
Men Cat 4/5 Master 33+,38,2353,Raniel,Babala,Unattached,33:34.83,249834,229.4,544.28116795449,
Men Cat 4/5 Master 33+,39,118228,Everett,Porter,Paradise Racing,33:47.21,313462,450,549.51901061863,
Men Master  40+,1,10061,Bart,Lipinski,Corner Cycle,23:30.72,301046,234.31,230.5123732088,
Men Master  40+,2,845,David,Freifelder,Westwood Velo,23:54.21,200872,276.66,237.99277263437,
Men Master  40+,3,3770,Stephen,Badger,BETHEL CYCLE SPORT,24:09.42,62085,249.91,245.47317205993,
Men Master  40+,4,599,Gary,Aspnes,Aetna-Expo Wheelmen,24:28.41,208131,315.95068135904,252.95357148549,
Men Master  40+,5,85489,Matthew,Di silvestro,Photon Racing p/b Engineered Assemblies,24:29.82,,287.00308191343,260.43397091105,
Men Master  40+,6,9444,Lorenzo,Caterini,Hub Cycles,24:39.05,,350,267.91437033661,
Men Master  40+,7,528,Gregg,Galletta,CRCA/Rockstar Games,24:43.42,97363,297.62,275.39476976217,
Men Master  40+,8,82648,Miles,Billings,545 Velo,25:02.03,466,301.60313167775,282.87516918773,
Men Master  40+,9,4099,Todd,Bowden,AETNA Expowheelmen,25:03.80,144319,322.64676088847,290.35556861329,
Men Master  40+,10,2118,Bill,Shattuck,Dr. Naylor-PBM Racing,25:07.88,167407,292.41,297.83596803886,
Men Master  40+,11,46120,Mark,Pattinson,TTEndurance,25:12.75,374790,332.50026110582,305.31636746442,
Men Master  40+,12,40999,Andrew,Boxer,First Stop / Vermont Castings,25:39.71,4469,233.92,312.79676688998,
Men Master  40+,13,33088,Mike,Hyman,Iron Bridge/ Tarmac Cycling,26:16.83,337680,348.76,320.27716631554,
Men Master  40+,14,345,David,Hildebrand,Aetna Racing Team,26:26.83,160538,327.7575657411,327.7575657411,
Men Master  40+,15,20841,Jeremy,Brazeal,AETNA - EXPO Wheelmen,26:28.13,54411,343.98918308031,335.23796516666,
Men Master  40+,16,5372,Hank,Pfeifle,Downeast Racing,26:33.01,57045,290.04,342.71836459222,
Men Master  40+,17,69496,Gregory,Sherrick,SPINTECK p/b Blue Bell Private Wealth Ma,26:36.14,396264,373.3,350.19876401779,
Men Master  40+,18,3206,Jamie,Belchak,X-Men / Squadra Flying Tigers,26:38.75,172803,327.56883824044,357.67916344335,
Men Master  40+,19,6979,Jeff,Lee,Unattached,26:57.63,296128,326.33711052531,365.15956286891,
Men Master  40+,20,65603,Troy,Barry,Downeast Racing,27:12.15,82836,348.22633001406,372.63996229447,
Men Master  40+,21,34944,Marc,Eisen,Team ERRACE,27:13.06,80233,381.39,380.12036172003,
Men Master  40+,22,1213,Matthew,Rettig,Team Bicycle Doctor,27:28.62,247425,364.07,387.60076114559,
Men Master  40+,23,1116,Chris,Curven,Unattached,28:05.80,159968,380.09834376164,395.08116057115,
Men Master  40+,24,67375,Jose,Daniel diaz,South Shore bicycle and fitness,28:52.66,439904,417.53607878358,402.56155999672,
Men Master  40+,25,1082,Scott,Harding,802 Project,28:54.32,46635,485.10718013434,410.04195942228,
Men Master  40+,26,102676,Johan,Abreu,South shore bike shop,30:09.31,431181,454.30715804576,417.52235884784,
Men Master  40+,27,6093,Maurice,Osorio,Unattached,32:15.83,271954,490.06542857143,425.0027582734,
Men Master  50+,1,23296,Brian,Batke,WAS Labs Cycling,24:37.06,99527,367.11,243.42016666667,
Men Master  50+,2,8160,Jon,Gee,Unattached,25:34.48,,255.73,251.30539936366,
Men Master  50+,3,18528,David,Hussey,Cycles 54 / Five Four Sports,25:39.24,264285,294.91,259.19063206065,
Men Master  50+,4,787,Doug,Chiasson,Peak Racing/Gear Works Cyclery,25:44.18,157351,308.19,267.07586475764,
Men Master  50+,5,36152,Janne,Hamalainen,Hammer Nutrition/53x11,25:51.77,199458,256.03,274.96109745463,
Men Master  50+,6,74673,Jeffrey,Griffin,QCW Cycling p.b. Breakawaybikes.com,26:05.03,151701,291.5,282.84633015162,
Men Master  50+,7,1121,Pascal,Sauvayre,CRCA/Rockstar Games,26:17.25,64894,318.12,290.73156284861,
Men Master  50+,8,917,Bill,Thompson,CCC/Keltic Const/Zanes Cycles,26:19.39,35402,334.84053364586,298.61679554561,
Men Master  50+,9,250,Jay,Trojan,Arc-En-Ciel Racing Team,26:23.73,265393,333.16665958547,306.5020282426,
Men Master  50+,10,22006,Tim,Borsetti,Cycles 54,26:32.38,197646,353.84,314.38726093959,
Men Master  50+,11,395,James,Nash,CCB Racing,26:41.50,64384,292.79,322.27249363658,
Men Master  50+,12,34284,Marco,Salvati,Photon Racing  p/b Engineered Assemblies,26:50.27,CAN1965062,450,330.15772633357,
Men Master  50+,13,23239,Richard,Sorenson,802PROJECT,26:53.34,53455,353.81342442455,338.04295903056,
Men Master  50+,14,150,Bruce,Diehl,Sunapee/Continental Paving/Buchikas,27:09.88,63934,301.19,345.92819172755,
Men Master  50+,15,782,Philip,Beliveau,1K2GO Coffee - Burris Logistics,27:17.86,68336,329,353.81342442455,
Men Master  50+,16,818,Ken,Coleman,BCA/Linen,27:32.88,199626,370.23,361.69865712154,
Men Master  50+,17,27593,Eric,Sutherland,CRCA/GFCapital/H&E Ent,27:36.63,162312,310.72,369.58388981853,
Men Master  50+,18,118232,Tom,Fagan,ATA Cycle,27:49.52,344850,450,377.46912251552,
Men Master  50+,19,3195,Paul,Carbonara,Century Road Club /Axis,27:54.47,60376,356.25872359501,385.35435521251,
Men Master  50+,20,3352,Vassos,Kyprianou,Bethel Cycle Sport Club,28:04.60,72023,385.27939572367,393.2395879095,
Men Master  50+,21,118231,Willem,Jewett,Unattached,28:16.90,54437,450,401.12482060649,
Men Master  50+,22,1074,Kurt,Gustafsson,Century Road Club /Axis,28:46.87,14451,346.10490533657,409.01005330349,
Men Master  50+,23,25998,Denis,Finnin,Unattached,29:06.94,96215,306.75,416.89528600048,
Men Master  50+,24,3937,Vinny,Vicari,CRCA/-Houlihan Lokey,29:42.75,143373,366.42427960872,424.78051869747,
Men Master  50+,25,113608,Ricardo,Hernandez,QCW Cycling p.b. Breakawaybikes.com,29:50.00,458017,527.07,432.66575139446,
Men Master  50+,26,32190,Tom,Simmons,NEBC,30:34.68,350852,522.79365205263,440.55098409145,
Men Master  50+,27,78852,David,K ruddell,Unattached,32:24.87,278646,554.02228863479,448.43621678844,
Men Master  50+,28,19488,Joseph,Brennan,Century Road Club of America,32:43.96,45118,435.02,456.32144948543,
Men Master  50+,29,6304,Jim,Downs,Northampton Cycling Club (NCC),33:57.15,283729,480.91271310289,464.20668218242,
Men Pro/1/2,1,2884,Michael,Reidenbach,HYDROMAX CYCLING TEAM,22:19.12,212942,323.39826522992,180.64234961404,
Men Pro/1/2,2,74,Benjamin,Wolfe,California Giant / Specialized,22:21.76,260405,168.23,182.67229230638,
Men Pro/1/2,3,101132,Chris,Prendergast,Jet Fuel Coffee,22:38.44,,238.43123393189,184.70223499872,
Men Pro/1/2,4,16868,Justin,Mauch,Airgas-Safeway Cycling Team,22:41.78,219434,188.42,186.73217769106,
Men Pro/1/2,5,29737,Robert,Gutgesell,Jet Fuel Coffee,22:42.94,,210.71,188.7621203834,
Men Pro/1/2,6,26199,Chad,Young,CCB Racing,22:44.86,318898,202.45,190.79206307574,
Men Pro/1/2,7,56169,William,Cooper,QCW Breakawaybikes.com p/b Felt Bicycles,22:46.79,379489,224.44,192.82200576808,
Men Pro/1/2,8,910,Eneas,Freyre,TTEndurance,22:47.70,146736,187.37,194.85194846042,
Men Pro/1/2,9,79640,Chris,Jones*,Kelly Benefit Strategies Elite,22:50.60,333188,230.18,196.88189115276,
Men Pro/1/2,10,34508,James,Piccoli,H&R Block Pro Cycling,22:53.57,,221.8,198.9118338451,
Men Pro/1/2,11,27730,Timothy,Ahearn,Team ERRACE p/b DSO Manufacturing,22:54.24,326702,225.99,200.94177653744,
Men Pro/1/2,12,15067,Jacob,Tremblay,Kelly Benefit Strategies Elite,23:09.87,237748,193.93,202.97171922978,
Men Pro/1/2,13,33042,Jonathan,D'alba,Kelly Benefit Strategies Elite,23:17.33,298138,205.91,205.00166192212,
Men Pro/1/2,14,23812,Derek,Gee,Ottawa Bicycle club,23:17.44,,241.54,207.03160461446,
Men Pro/1/2,15,52144,Emile,Jean,Santé Universelle/Marin,23:18.92,,234.64,209.0615473068,
Men Pro/1/2,16,66992,Alec,Hoover,Table Rock Tours,23:24.68,387921,288.771212263,211.09148999914,
Men Pro/1/2,17,5076,Andrew,Seitz,Kelly Benefit Strategies Elite,23:31.40,291272,207.47,213.12143269149,
Men Pro/1/2,18,74420,Brian,Fuller,JAM/NCC/Vittoria,23:39.50,384533,293.23923612219,215.15137538383,
Men Pro/1/2,19,17037,Marcos,Lazzarotto,BATTLEY H-D/SPOKES ETC p/b DISTRICT TACO,23:41.31,292813,238.27,217.18131807617,
Men Pro/1/2,20,20697,Ansel,Dickey,California Giant / Specialized,23:49.57,311588,243.04,219.21126076851,
Men Pro/1/2,21,2261,Austin,Vincent,Airgas Safway Cycling Team,23:51.61,226301,245.41,221.24120346085,
Men Pro/1/2,22,30079,Brendan,Mclaughlin,CCB Racing,23:53.77,278078,276.59,223.27114615319,
Men Pro/1/2,23,118236,Pier-andré,Côté,Promutuel/VBML/Alco TMI,23:56.03,,150,225.30108884553,
Men Pro/1/2,24,33465,Cory,Small,CCB Racing,23:57.06,350750,280.34,227.33103153787,
Men Pro/1/2,25,9024,Eric,Follen,Momentum Barracuda/ Colonial Bicycle Co.,23:58.84,306655,195.43,229.36097423021,
Men Pro/1/2,26,9955,Kai,Wiggins,CCB Racing,24:01.55,300855,236.75,231.39091692255,
Men Pro/1/2,27,38719,Eliot,Pitney,Downeast Racing,24:02.53,355868,263.01,233.42085961489,
Men Pro/1/2,28,9539,Alexis,Cartier,Transport Lacombe Devinci,24:03.60,,238.94,235.45080230723,
Men Pro/1/2,29,308,Gavriel,Epstein,Champion System - Stan's NoTubes,24:09.87,179451,250.23,237.48074499957,
Men Pro/1/2,30,92492,Baris,Aytan,CRCA / e2Value,24:10.43,413052,309.69,239.51068769191,
