Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Men masters  60-99,3,7,531.66666666667,
Bicycle Haus Criterium,2012-01-28,Men Master  55-99,10,11,560,
Race Against Time Picacho Peak TT,2012-01-29,Men masters  60-99,6,7,586.66666666667,
Flap Jack Flats Time Trial,2012-02-5,Men  Master 60-64 (30K ),8,11,583,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  55-64,20,30,527.40457665633,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  55-64,26,30,568.51144164081,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  55-64,28,28,595.42665085685,
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 55+,22,27,546.15384615385,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 55+,24,25,568.75,
Tucson Bicycle Classic,2012-03-4,Men  Master 55+,23,23,575,
Focus Grand Prix,2012-03-11,Men Master  60-99,9,10,599.5,
Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  60+,10,15,573.57142857143,
Cotton Classic Time Trial Series,2012-03-25,Men masters 40k 60-64,3,4,,
Cotton Classic Time Trial Series,2012-03-25,Men masters 20k 60-64,3,5,,
Arizona State Criterium Championships,2012-04-1,Men Master  60-99,5,7,578.73958333333,
Colossal Cave Road Race,2012-04-14,Master's Men 60+,5,12,,
Arizona State Road Race Championship,2012-04-21,Men Master  60-64,11,12,580.76359889194,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 60-64,5,8,550,
Mt Lemmon Time Trial,2012-05-6,Men masters  60-64,5,8,529.77142128705,
Bike the Bluff Omnium - RR,2012-06-16,Men Master Masters 55-99,8,12,501.36300132718,
 Race Against Time Picacho Peak TT,2013-01-27,Men masters  60+,7,10,566.33649167667,
The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3/4 Master 50+,16,18,419.96545149912,
The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3/4 Master 50+,DNF,17,429.76513051146,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 55+,22,30,508.18014304122,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 55+,22,26,507.60772673593,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 55+,20,21,554.8915024682,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 55+,20,21,537.91890317956,
Arizona State Road Race Championship,2013-04-20,Men Master  60-64,6,9,575.0107774575,
Thunder Road Time Trial,2013-06-2,Men masters  55+,10,10,520.20693333333,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 1/2/3/4/5 Men 60+ 60+,7,7,617.1029380055,
Kitt Peak Time Trial,2013-09-22,Men Master 60-64,5,5,,
Sonoita-Patagonia Time Trial,2013-10-6,Men  Master 60-64,3,4,,
A Race Against Time ,2014-01-26,Men Masters 65+,5,9,523.3,
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 40 Miles 65+,8,10,537.224,
