First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Obrien,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat4,63,37,573.11648717949,
Michal,Kicior,Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 4-5,25,30,512.75311111111,
Michael,Obrien,Palmer Cycling Grand Prix,2019-06-29,Men 4,29,31,580.53328363927,
Michael,Obrien,Palmer Cycling Grand Prix,2019-06-29,Men 50+ (1-4),31,32,576.28086438413,
Michael,O'brien,Lime Rock Cycling Grand Prix,2019-06-2,Men 4,31,37,506.6873463713,
Kamil,Kurylo,Watermelon Criterium,2019-06-1,Men Cat4/5,77,43,629.80751599845,
Michal,Kicior,Watermelon Criterium,2019-06-1,Men Masters 35+,34,20,512.58666666667,
Michael,Obrien,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5 Master 34+,999,47,581.99618883171,
Michael,Obrien,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5 Master 34+,34,46,541.88473710169,
Michael,Obrien,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5 Master 34+,41,47,538.72606521739,
Michal,Kicior,BLP 2209,2019-04-28,Men 4/5,10,30,432.5666318586,
Michal,Kicior,BLP 2209,2019-04-28,Master Men 35+,10,16,433.47090755208,
