Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Downhill,1,269964,Yuki,Kushima,,DNF,,,,
Men Elite - Downhill,2,277619,Tetsuma,Haguchi,,DNF,,,,
Men Elite - Downhill,3,269966,Hajime,Imoto,,DNF,,,,
Men Elite - Downhill,4,277620,Kota,Tanaka,,DNF,,,,
Men Elite - Downhill,5,277621,Kotaro,Utsu,,DNF,,,,
Men Elite - Downhill,6,277622,Kei,Nakai,,DNF,,,,
Men Elite - Downhill,7,277623,Naoki,Idegawa,,DNF,,,,
Men Elite - Downhill,8,277624,Wataru,Koyama,,DNF,,,,
Men Elite - Downhill,9,277625,Yuta,Asakura,,DNF,,,,
Men Elite - Downhill,10,277626,Hiroshi,Ato,,DNF,,,,
Men Elite - Downhill,11,277627,Yoshiaki,Asano,,DNF,,,,
Men Elite - Downhill,12,277628,Raita,Kiji,,DNF,,,,
Men Elite - Downhill,13,277629,Issei,Yamamoto,,DNF,,,,
Men Elite - Downhill,14,277630,Takashi,Tsukamoto,,DNF,,,,
Men Elite - Downhill,15,277631,Hidaka,Ishii,,DNF,,,,
Men Elite - Downhill,16,277632,Hikaru,Koreeda,,DNF,,,,
Men Elite - Downhill,17,277633,Naoto,Tateda,,DNF,,,,
Men Elite - Downhill,18,277634,Shoki,Watanabe,,DNF,,,,
Men Elite - Downhill,19,277635,Yusaku,Shimada,,DNF,,,,
Men Elite - Downhill,20,277636,Akira,Sakamoto,,DNF,,,,
Men Elite - Downhill,21,277637,Atsushi,Fuchino,,DNF,,,,
Men Elite - Downhill,22,277638,Tatsuya,Hirano,,DNF,,,,
Men Elite - Downhill,23,277639,Yasuyuki,Watanabe,,DNF,,,,
Men Elite - Downhill,24,277640,Yuto,Fushida,,DNF,,,,
Men Elite - Downhill,25,277641,Shon,Ochiai,,DNF,,,,
Men Elite - Downhill,26,277642,Yuto,Yamashita,,DNF,,,,
Men Elite - Downhill,27,277643,Yuki,Ikemoto,,DNF,,,,
Men Elite - Downhill,28,277644,Shuhei,Kasai,,DNF,,,,
Men Elite - Downhill,29,277645,Norihide,Shimada,,DNF,,,,
Men Elite - Downhill,30,277646,Yuya,Hirata,,DNF,,,,
Women Elite - Downhill,1,277647,Misato,Watanabe,,DNF,,,,
Women Elite - Downhill,2,277648,Ayako,Nakagawa,,DNF,,,,
Women Elite - Downhill,3,215699,Rina,Matsumoto,,DNF,,,,
Women Elite - Downhill,4,277649,Hiroka,Nakagawa,,DNF,,,,
Women Elite - Downhill,5,277650,Ayao,Shinohara,,DNF,,,,
Women Elite - Downhill,6,277651,Keiko,Tomita,,DNF,,,,
Women Elite - Downhill,7,277652,Orie,Watanabe,,DNF,,,,
