Race Name,Race Date,Category Name,Place,Total Racers,Points
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 4 - ,22,44,417.83192528321,
Tour of the Battenkill,2011-04-10,Men 40+                                           ,68,150,389.04053525619,
Sterling Road Race,2011-05-7,Men 4                    ,43,90,408.40700772445,
Nutmeg Classic Criterium,2011-06-11,CAT 4/5 MASTER 30,35,43,476.93389422315,
Purgatory Road Race,2011-06-12,Men 4 35+               ,29,49,417.63778985507,
Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,25,97,366.71769309522,
Pawling Mountain Road Race,2011-07-10,4 Men 35+                                    ,33,68,405.29339150265,
Tour of the Catskills - TT,2011-08-5,Masters 40+ (1-4)                                ,38,51,317.91305663685,
Tour of the Catskills - Stage 2,2011-08-6,Masters 40+ (1-4)                                 ,44,51,336.40396478596,
Race For Humanity - Road Race,2012-02-11,Men  Masters 30+,38,57,267.24154740881,
Ris Van Bethel,2012-03-11,Cat 3/4,58,92,371.91324456155,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 40+,11,32,294.24200368375,
Tour of the Battenkill,2012-04-14,Cat 3 (Pink),69,111,346.25303007703,
Quabbin RR,2012-04-28,Masters 40 +,62,86,366.16354592659,
Blue Hills Classic,2012-05-6,MASTERS 40+               ,31,51,366.18892361111,
The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 35+ (Cat. 1-4)      ,27,45,342.22179427487,
CCNS Team and Individual State Time Trial,2012-06-2,Pro 1-3,3,13,240.60536151229,
Cyclonauts Racers Criterium,2012-07-7,MASTERS 40+               ,15,31,342.97318502177,
New Britain Criterium,2012-07-8,Master 35+,26,49,377.60078481412,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,15,31,319.47783333333,
2012 Lime Rock Cycling Grand Prix,2012-07-29,Masters Men 35+ (1-4),5,13,271.22503577393,
Tour de Millersburg - TT,2012-08-11,Men Category 3  ,8,58,298.11223330596,
Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,25,61,367.62811111111,
Tour de Millersburg - RR,2012-08-12,Men Category 3  ,29,53,370.74353846154,
Tour de Millersburg - GC,2012-08-12,Men Category 3  ,19,53,324.85758974359,
New England Masters Crit Championships,2012-08-19,MEN 45-49,11,27,346.92617257935,
CCNS Kermis,2012-08-24,Cat 40+,8,38,286.52631578947,
GMSR Stage 1 - TT,2012-08-31,Men 3                                ,54,79,369.82368538481,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,46,79,340.93319736842,
GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,47,79,348.81072368421,
TOUR OF THE ADIRONDACKS - Lake Luzerne Circuit Race,2012-09-15,Men 40+                                           ,5,6,,
37th Jamestown Classic,2012-10-8,Masters Men 35+ (Cat 1-4)                         ,19,47,326.18614546607,
Race For Humanity - Road Race,2013-02-9,Men Cat 3,10,30,326.4703831077,
Tour of the Battenkill Day 1,2013-04-13,Men 35+,30,58,307.18940253713,
Tour of the Battenkill Day 2,2013-04-14,Men 40+,DNF,79,406.95070583871,
Rick Newhouse Memorial Criterium,2013-04-20,3&4,33,40,401.28584166667,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 1/2/3/4 Master 40+,15,18,402.88231481481,
Greylock Hillclimb ,2013-09-14,Open Men,14,160,225.33647943325,
Connecticut Cycling Festival,2013-09-22,Men Master  40+,DNF,29,397.1684,
Plainville Spring Series,2014-03-29,Men Masters  50+,DNF,18,477.476875,
Tour of the Battenkill,2014-04-5,Men Master  35+,26,41,336.21351923051,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 4549,18,22,416.1360872556,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 4549,12,19,386.38062962963,
Plainville Spring Series,2016-03-13,Men 40+ Cat 1/2/3/4,16,48,,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 45+,27,41,426.21166666667,
Quabbin Reservoir Classic Road Race,2016-04-23,40+ cat 1-4,46,53,428.74859048829,
2016 Connecticut Masters' Games,2016-05-15,40k crit OVERALL M40+ C1-4,17,25,420.56652083333,
2016 Connecticut Masters' Games,2016-05-15,40k crit 45-49,17,13,,
Cyclonauts Racers Criterium,2016-05-29,Men master 40+ Cat 1/2/3/4,10,46,334.8720952381,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 30+,11,19,392.43829166667,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 40+ (Cat 1-4),DNF,31,459.17740087536,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 20K MEN 45-49,1,10,325.74455455014,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 40K MEN 45-49,7,9,444.30913704821,
Capital Region Road Race,2016-07-9,Men Master Masters 40+,DNF,16,448.05958333333,
Tour of the Hilltowns,2016-07-23,Men Master  40+,30,41,440.62765526368,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,A (Pro/1/2/3) Race 60 miles,DNF,35,439.0441942408,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 40+ (Cat 1-4),16,30,381.54448611111,
NICA New York League,2023-04-23,Men 6th Grade Boys,8,16,785,
National Downhill Series - Round 2,2023-05-7,Men Elite - Downhill,33,111,,
NICA New York League,2023-05-7,Men 6th Grade Boys,8,16,785,
NICA New York League,2023-05-21,Men 6th Grade Boys,8,16,785,
NICA New York League,2023-06-4,Men 6th Grade Boys,8,16,785,
NICA New York League,2023-06-11,Men 6th Grade Boys,9,14,817.14285714286,
National Downhill Series - Round 1,2024-04-14,Men Elite - Downhill,48,85,,
