First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Stern,Volunteer Park Criterium,2013-04-14,Men Senior Cat 3,33,58,382.87366666667,
Jordan,Frank,37th Jamestown Classic,2012-10-8,Men 5/Citizen 35+                                 ,28,37,563.85553004621,
Gabrielle,Czerula,Concord Criterium,2012-08-4,Junior Boys + Girls (10-14),12,15,682.94177652128,
Tristan,Schouten,Wheel& Sprocket Criterium,2012-07-8,Men Pro/Cat 1/2/3  19-29,3,24,211.57738095238,
Tristan,Schouten,ToAD - Greenbush Road Race,2012-06-25,Men Pro/Cat1 Senior 10+,38,60,216.1073722738,
Tristan,Schouten,ToAD - Giro d'Grafton,2012-06-23,Men Pro/Cat1 Senior 10+,35,73,205.2325,
Tristan,Schouten,Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Master 60-99,7,7,559.98529411765,
Tristan,Schouten,Quad Cities Criterium,2012-05-28,Men Cat 1/2/3 Master 30-99,26,46,271.63025538538,
Tristan,Schouten,Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 30+,4,32,219.60712820513,
Tristan,Schouten,Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,7,83,192.3280603524,
Tristan,Schouten,Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,19,93,238.46533333333,
Tristan,Schouten,Matt Wittig Memorial,2012-05-12,Men Pro/Cat 1/2/3  19-29,11,40,203.52033333333,
Nicholas,Czerula,The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 35+ (Cat. 1-4)      ,11,45,270.11351593702,
Michael,Shepherd,Houston Grand Crit,2012-05-6,Men Cat 3  ,50,60,358.74373703519,
Tristan,Schouten,Whitnall Park Spring Classic,2012-04-28,Men Pro/Cat 1/2/3  19-29,4,28,181.53846153846,
Davis,Wornall,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,CAT 5 ,27,53,510.40643721884,
Geoff,Williams,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Cat 4,11,27,384.68191556776,
Donald,Reeb,Jack Frost TT,2012-02-26,Men 30-39,1,7,275.58169613541,
