Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,70,149,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,91,145,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,87,128,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,91,111,,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,82,167,147.05690039982,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,137,154,169.98656926407,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,142,149,170.5003027153,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,150,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,149,173,152.209559555,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,66,168,133.23617017811,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,128,159,144.74319295192,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,136,151,155.53284222222,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,97,145,143.92552156818,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,1,60,272.16347774586,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 35+,43,55,344.92462962963,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,46,74,278.92537837838,
Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 45-99,28,45,390.7446969697,
San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,58,94,247.24131205674,
Petaluma Criterium,2012-09-1,Men Cat 123 Masters 35-99,3,21,255.5172,
Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,56,87,261.61679069767,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 35+,36,64,311.500484375,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 45+,25,40,359.484,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,47,112,225.85726190476,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 45+,5,40,285.01006666667,
Wente Vineyards Classic Criterium,2013-04-28,Men Pro/Cat 1/2,4,43,214.47928571429,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 45+,35,49,382.38076388889,
San Bruno Mountain Hill Climb,2014-01-1,Men 45+ Cat 1/2/3 Master ,6,12,331.88151994599,
Knights Ferry Road Race,2014-02-1,Men Cat 1/2/3 Master 45+,20,39,331.43,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,54,85,384.04157142857,
Valley of Fire Stage Race - Crit,2014-03-2,Men Master 45+,25,44,378.56381818182,
Valley of Fire Stage Race - TT,2014-03-2,Men Master 45+,4,48,264.68191840855,
Valley of Fire Stage Race - RR,2014-03-2,Men Master 45+,11,42,318.64816056968,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 45+,3,42,261.77891990628,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat Pro/1/2  ,34,52,317.18797435897,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,42,77,326.16576315789,
Santa Cruz Classic Criterium,2014-03-30,Men Pro/Cat 1/2  ,21,47,305.38436363636,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 45+,10,26,315.66207692308,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 35+,2,32,259.68953125,
Copperopolis Road Race,2014-04-19,Men Cat 1/2/3 Master 45+,DNF,26,412.61583333333,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 45+,DNF,41,406.02016666667,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 45+,31,59,375.26216666667,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 45+,3,35,255.65571428571,
Little City Stage Race - RR,2014-06-21,Men Cat 1/2/3 Master 35+,11,27,315.203,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 1/2/3 Senior 35+,5,27,284.30046153846,
Little City Stage Race - TT,2014-06-22,Men Cat 1/2/3 Master 35+,4,26,240.69883897054,
Little City Stage Race - Crit,2014-06-22,Men Cat 1/2/3 Master 35+,21,27,379.8986025641,
Little City Stage Race - GC,2014-06-22,Men Cat 1/2/3 Master 35+,8,19,304.93821984768,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,58,109,283.61467401961,
Patterson Pass Road Race,2014-08-3,Men Master 45+ 1/2/3,7,23,314.74061111111,
Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 1/2/3,DNF,32,359.66083333333,
 Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,14,68,269.59355962175,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,72,119,325.3398627451,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,5,70,295.95645454545,
Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,3,70,280.79275862069,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 35+ Cat 1/2/3,11,26,359.7106634562,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Open,4,23,327.4305308642,
Sea Otter Classic - RR,2015-04-19,Men Masters 45+ Cat 1/2/3,6,18,301.38048148148,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 1/2/3,19,36,361.55493589744,
Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 1/2/3,14,45,340.24645098039,
Folsom Classic Criterium,2015-05-23,Men Pro/Cat 1/2,39,57,356.37861538462,
IC3 Dash for Cash,2015-05-30,Men Master 45+ Cat1/2/3,35,43,439.23302631579,
IC3 Dash for Cash,2015-05-30,Men Pro/Cat 1/2,48,57,376.60961538462,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,75,121,346.61079166667,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 123,17,33,345.68,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 35+ Cat 123,27,31,397.60287777778,
San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,56,81,298.54288541667,
Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 1/2/3,13,56,325.555,
Masters Road Nationals - Road Race,2015-09-11,Men Master 45-49 Cat 1/2/3,20,57,308.17255144033,
Oakland Grand Prix,2015-09-20,Men Master 45+ Cat 1/2/3,1,32,288.58633333333,
Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,42,71,389.23535802469,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,1,62,274.10516666667,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 1/2/3,11,41,333.94622222222,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat Pro/1/2,9,15,356.11612643297,
Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,DNF,93,393.49853125,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 45+ Masters 45+ Cat 123,36,55,398.24681481481,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 45+ Masters 45+ Cat 123,3,55,272.38219333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 45+ Masters 45+ Cat 123,2,40,239.47795166487,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 45+ Masters 45+ Cat 123,2,40,273.68537653872,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 45+ Masters 45+ Cat 123,42,49,406.96633560565,
Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat1/2/3,24,42,390.5998,
Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat1/2/3,2,45,300.5721804961,
Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 1/2/3,21,42,404.8532962963,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Men Master 45+ Cat 1/2/3,5,20,316.5044,
Calaveras Time Trial ,2016-06-19,Men Merckx Open,2,14,272.93671428571,
Calaveras Time Trial ,2016-06-19,Men Master 45+ Open,DNF,20,480.32437232917,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat Pro/1/2,2,36,270.38737777778,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 45+ Cat 1/2/3,1,22,318.58566666667,
Colavita Norcal Grand Prix,2016-07-17,Men Master 45+ Cat 1/2/3,1,22,295.95583333333,
Colavita Norcal Grand Prix,2016-07-17,Men Master 35+ Cat 1/2/3,24,40,408.78364285714,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 35+ Cat 1/2/3,2,34,302.4796969697,
Patterson Pass Road Race,2016-08-6,Men Master 45+ Cat 1/2/3,2,17,315.756,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 35+ Cat 1/2/3,1,33,287.011,
Winters Road Race,2016-08-27,Men Master 45+ Cat 1/2/3,7,50,337.67660526316,
Esparto Time Trial,2016-09-17,Men Master 45+ Cat 123,1,9,305.484,
Oakland Grand Prix,2016-09-18,Men Master 45+ Cat 1/2/3,14,24,420.07096296296,
Chico Stage Race - Stage 1,2017-02-24,Men 45+ Masters 45+ Cat 123,8,32,342.589825,
Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters 45+ Cat 123,20,31,387.30930555556,
Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters 45+ Cat 123,28,30,425.44377777778,
Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters 45+ Cat 123,7,29,303.37546025344,
Chico Stage Race - GC,2017-02-26,Men 45+ Masters 45+ Cat 123,10,29,346.61693858237,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 1/2/3,33,42,460.50350877193,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,43,60,431.4713706299,
Santa Cruz Classic Criterium,2017-03-26,Men Pro/Cat 1/2,20,43,407.54575,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Masters 45+ Cat 1/2/3,8,25,349.6484,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 1/2/3,9,35,359.10064851852,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 50-54 Cat 1/2/3/4,3,24,319.49633333333,
Modesto Road Race,2017-05-21,Men Master 45+ Cat 1/2/3,32,41,458.75387962963,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 50-54,12,35,330.80242463235,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,22,92,347.05639882067,
Dash for Cash,2017-06-10,Men Master 45+ Cat 1/2/3,2,38,304.62071296296,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 1/2/3,1,24,293.40583333333,
San Rafael Sunset Criterium,2017-07-29,Men PRO/1/2,37,53,395.84057692308,
Patterson Pass Road Race,2017-08-5,Men Master 45+ Cat 1/2/3,11,24,397.64466666667,
Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 1/2/3,15,50,381.40907894737,
Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 1/2/3,DNF,52,503.66859649123,
Jackson Historic Downtown Criterium,2017-09-9,Men Cat Pro/1/2,5,20,332.1615,
2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,63,74,509.6825,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 1/2/3,DNF,84,,
Cherry Pie Criterium,2018-02-19,Men Master 45+ Cat 1/2/3,1,22,304.94883333333,
Cherry Pie Criterium,2018-02-19,Men Cat Pro/1/2/3,DNF,46,444.22890909091,
Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,41,76,431.97662345679,
Land Park Criterium,2018-03-10,Men Master 45+ Cat 1/2/3,25,47,424.73465,
 Bariani Road Race,2018-03-11,Men Master 35+ Cat 1/2/3,6,51,350.85360714286,
Santa Cruz Classic Criterium,2018-03-25,Men Pro/Cat 1/2,DNF,39,398.09235185185,
Santa Cruz Classic Criterium,2018-03-25,Men Master 45+ Cat 1/2/3,1,31,295.50533333333,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 1/2/3,1,36,309.91283333333,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 45+ Cat 1/2/3,1,35,324.34935925926,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 45+ Cat 1/2/3,DNF,41,527.7469375,
East Canyon Road Race,2021-04-17,Men Master 40+,24,26,402.5,
Tax Day Omnium - Saturday,2021-05-15,Men Master 50+,DNF,13,560.59074955202,
Tax Day Omnium - Sunday,2021-05-16,Men Master 50+,DNF,11,508.40588471806,
2021 Sugar House Criterium,2021-10-2,Men Cat 1/2/3,20,28,216.60654859005,
East Canyon Road Race,2023-04-15,Men Master  55-59,2,3,,
