Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 14 & Under Cat 1/2/3,1,153877,Owen,Allen,Team Adrenaline Cyclers,0:32:59.6,641073,,,
Men 14 & Under Cat 1/2/3,1,227118,Holland,Smith,Indian Cycle,0:29:01.5,611066,,,
Men 14 & Under Cat 1/2/3,2,244889,Crayton,Allen,Team Adrenaline Cyclers,0:33:52.5,641071,,,
Men 14 & Under Cat 1/2/3,3,227122,Samson,Fryfogle,,0:38:55.4,638914,,,
Men 18 & Under Cat 1/2/3,3,226784,Cole,Welch,,0:35:19.1,,,,
Men 18 & Under Cat 1/2/3,4,210088,Cooper,Gant,Bike Crossing,0:46:42.5,,,,
Men 19-39 Cat 2,1,240551,Duran,Justavino,SMTA,1:00:16.3,,350,315,
Men 19-39 Cat 2,2,191281,Robert,Spillman,Indian Cycle Racing,1:02:24.2,554412,350,326.66666666667,
Men 19-39 Cat 2,3,225894,Jarrod,Watts,Northeast MS Cycling Club,1:04:01.1,631170,350,338.33333333333,
Men 19-39 Cat 2,4,212063,Grayson,Edwards,Indian Cycle Racing,1:08:16.0,609542,350,350,
Men 19-39 Cat 2,5,212066,Wayne,Mott,MSFits,1:09:39.2,,350,361.66666666667,
Men 19-39 Cat 2,6,226771,Braxton,Whitaker,,1:10:40.7,,350,373.33333333333,
Men 30-39 Cat 3,1,233012,Ben,Bullock,,0:35:50.4,,,,
Men 30-39 Cat 3,2,204471,Jacob,Presley,Racing Revolution,0:39:26.8,557579,,,
Men 30-39 Cat 3,3,236058,Timothy,Strahan,Racing Revolution,1:07:59.9,389430,,,
Men 40+ Cat 2,1,233037,Beau,Seifert,HAS RACING,0:56:12.6,606280,350,315,
Men 40+ Cat 2,2,206264,Bryan,Crawford,MSfits MTB,1:00:45.3,568744,350,326.66666666667,
Men 40+ Cat 2,3,170332,Heath,Morrison,601 Racing / Velovit,1:03:57.7,480449,350,338.33333333333,
Men 40+ Cat 2,4,202082,Michael,Clark,Racing Revolution,1:08:14.3,543915,350,350,
Men 40+ Cat 2,5,239608,Miguel,Moncada,Indian Cycle Racing,1:13:49.2,639649,350,361.66666666667,
Men 40+ Cat 2,6,197682,Ethan,White,Dynamik Graphics,1:16:24.5,553719,350,373.33333333333,
Men 40+ Cat 2,DNF,49640,Raland,Burks,,DNF,325074,350,396.66666666667,
Men 40+ Cat 3,1,233025,Marc,Terry,,0:31:26.0,,,,
Men 40+ Cat 3,2,197690,Travis,Faith,Trail FReEK,0:51:05.6,537168,,,
Men 40+ Cat 3,3,233016,Zack,Mcraney,South Mississippi Trail Alliance (SMTA),1:02:15.2,632353,,,
Men 50+ Cat 1/2/3,1,232582,Warren,Weber,,1:07:36.9,300301,,,
Men 60+ Cat 1/2/3,1,73185,Butch,Sims,The Bike Crossing,1:16:51.3,32781,,,
Men 60+ Cat 1/2/3,2,197655,Mark,Murphy,Eastbank Cyclery,1:21:29.8,157083,,,
Men Pro/1,1,118250,Eric,Nelson,Velovit Elite,1:26:46.3,433325,,,
Men Pro/1,2,182745,Bryan,Ralston,Biloxi Bicycle Works,1:30:19.4,29067,,,
Men Pro/1,3,98150,Jack,White,The Bike Crossing,1:33:14.3,424121,,,
Men Pro/1,4,136577,Peter,J irizarry,Nomambo,1:35:53.1,504155,,,
Men Pro/1,5,206269,Bo,Stacy,SAMBA,1:44:48.0,568974,,,
Single Speed Cat 1/2/3,1,191299,James,Daniels,Racing Revolution,1:38:31.5,418015,,,
Women 14 & Under Cat 1/2/3,1,227117,Finley,Fryfogle,,0:53:22.5,638918,,,
Women 14 & Under Cat 1/2/3,2,226596,Locke,Thompson,Mississippi Blue Composite Team,0:38:50.1,624271,,,
Women 40+ Cat 3,1,191224,Sarah,Lea anglin,Racing Revolution,1:01:37.7,566661,,,
Women Cat 2,1,214333,Tamara,Smith,Racing Revolution,1:26:13.5,606030,,,
