Race Name,Race Date,Category Name,Place,Total Racers,Points
Blythewood Omnium - TT,2013-03-9,Women Cat 4,10,12,661.23530775586,
Blythewood Omnium - Crit,2013-03-10,Women Cat 4,11,17,634.11241666667,
Blythewood Omnium - Road Race,2013-03-11,Women Cat 4,9,13,634.21865801014,
Dilworth Criterium,2013-04-14,Women Cat 4,9,14,534.69678811027,
NoDa Grand Prix,2013-04-14,Women Cat3/4,16,23,583.23358987068,
French Broad Cycling Classic - Crit,2013-07-21,Women CAT 3/4,21,23,622.93123842824,
Cedar Hill Criterium,2014-03-30,Women Cat 4  ,4,20,467.66390847955,
Rock Hill Bicycle Club Classic,2014-04-5,Women Cat3/4  ,11,16,564.48216573607,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Women Cat3/4  ,6,20,497.9655,
Belmont Criterium,2014-04-13,Women Cat 3/4  ,8,25,488.69937655099,
Spartanburg Regional Classic,2014-05-2,Women CAT 3/4  ,7,10,562.4228,
Gaffney Criterium,2014-05-3,Women CAT 3/4  ,3,9,504.98,
Johnson City Omnium - Crit,2014-06-8,Women 4  ,3,14,472.39345238095,
Dilworth Criterium,2015-04-11,Women Cat 4,DNF,17,747.60114285714,
Harvest Moon Criterium,2016-09-17,Women  Cat 4,DNF,7,743.933835,
