Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic Day 4 - Road Race,2016-04-17,Women Cat 3,3,11,439.5776,
OZ Road Race,2016-05-7,Women SW 3,3,11,418.944492,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Women SW 3,2,9,399.82323535,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Women SW 3,2,9,413.92375,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Women SW 3,1,8,397.9713138,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Women SW 1-2,7,17,465.31,
Steamboat Springs Stage Race,2020-09-5,Women SW P-123,12,17,424.4879375,
Steamboat Springs Stage Race,2020-09-6,Women SW P-123,10,17,427.54990836528,
Steamboat Springs Stage Race,2020-09-6,Women SW P-123,10,13,431.60176631431,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Women SW P-123,4,8,445.99602124678,
Steamboat Roubaix Gran Fondo,2022-05-15,Gran Fondo GF 3 p/team - 70mi,1,12,,
British National Championships - XCM,2023-07-9,Women Elite - Cross-country marathon,21,32,,
