Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1 NRC Stage,1,22857,Luis,Alberto romero amaran,UCI CT: Jamis Hagens Berman,0:00:00,288135,186.59,140.77461946521,
Men Pro/Cat 1 NRC Stage,2,25048,Matthew,Cooke,Champion System p/b Stan's NoTubes,0:00:00,190900,167.31,141.5502088228,
Men Pro/Cat 1 NRC Stage,3,38945,Francisco,Mancebo,UCI CT: 5-Hour Energy p/b Kenda,0:00:00,334418,169.2,142.3257981804,
Men Pro/Cat 1 NRC Stage,4,73317,Janier,Acevedo calle,UCI CT: Jamis Hagens Berman,0:00:00,392660,160.34159811251,143.10138753799,
Men Pro/Cat 1 NRC Stage,5,73319,Juan,Jose haedo,UCI CT: Jamis Hagens Berman,0:00:08,196354,140.24,143.87697689559,
Men Pro/Cat 1 NRC Stage,6,27253,Charles,Huff,UCI CT: Jelly Belly Cycling,0:00:08,132539,171.26,144.65256625318,
Men Pro/Cat 1 NRC Stage,7,14980,Patrick,Bevin,UCI CT: Bissell Cycling,0:00:08,315980,173.24,145.42815561078,
Men Pro/Cat 1 NRC Stage,8,76954,Eder,Frayne,Calimax p/b Pista Palace,0:00:10,,100,146.20374496837,
Men Pro/Cat 1 NRC Stage,9,36305,Dion,Smith,MRI Endurance p/b Monster Media,0:00:10,402639,160.12,146.97933432597,
Men Pro/Cat 1 NRC Stage,10,13437,Ian,Crane,Hagens Berman Cycling,0:00:10,184284,207.53,147.75492368356,
Men Pro/Cat 1 NRC Stage,11,7264,Clay,Murfet,UCI CT: Team SmartStop p/b Mountain Khakis,0:00:10,247737,209.05,148.53051304116,
Men Pro/Cat 1 NRC Stage,12,12250,Kennett,Peterson,Team Rio Grande,0:00:10,256803,183.12,149.30610239875,
Men Pro/Cat 1 NRC Stage,13,6632,Bobby,Sweeting,UCI CT: 5-Hour Energy p/b Kenda,0:00:10,119,191.49,150.08169175635,
Men Pro/Cat 1 NRC Stage,14,6742,Joey,Rosskopf,UCI CT: Hincapie Sportswear Development Team,0:00:10,223318,176.79,150.85728111394,
Men Pro/Cat 1 NRC Stage,15,24284,Joseph,Schmalz,Elbowz Racing,0:00:10,197714,186.1,151.63287047154,
Men Pro/Cat 1 NRC Stage,16,28183,Freddie,Rodriguez,Predator Cycling Carbon Repair,0:00:10,30322,147.2,152.40845982913,
Men Pro/Cat 1 NRC Stage,17,24266,Michael,Olheiser,UCI CT:  Competitive Cyclist Racing Team,0:00:10,133375,176.99,153.18404918672,
Men Pro/Cat 1 NRC Stage,18,6657,David,Williams,UCI CT: 5-Hour Energy p/b Kenda,0:00:10,0184862,280.07,153.95963854432,
Men Pro/Cat 1 NRC Stage,19,45551,Hector,Rangel,Team Bike Religion-ShoAir,0:00:10,388131,162.95,154.73522790191,
Men Pro/Cat 1 NRC Stage,20,16717,Justin,Rossi,Marc Pro - Strava,0:00:10,298550,208.07,155.51081725951,
Men Pro/Cat 1 NRC Stage,21,5777,Tom,Zirbel,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,0:00:10,209308,159.88,160.16435340508,
Men Pro/Cat 1 NRC Stage,22,8626,Benjamin,Jacques-maynes,UCI CT: Jamis Hagens Berman,0:00:10,23057,173.77,160.16435340508,
Men Pro/Cat 1 NRC Stage,23,53850,Kirk carlsen,Prooffcycling.com,Predator Cycling Carbon Repair,0:00:10,138681,210.73,160.16435340508,
Men Pro/Cat 1 NRC Stage,24,38627,Jonathan,Hornbeck,Hagens Berman Cycling,0:00:10,288624,207.91,160.16435340508,
Men Pro/Cat 1 NRC Stage,25,6639,Chad,Haga,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,0:00:10,248479,189.94,160.16435340508,
Men Pro/Cat 1 NRC Stage,26,5197,Robin,Carpenter,UCI CT: Hincapie Sportswear Development Team,0:00:10,229481,223.46,160.16435340508,
Men Pro/Cat 1 NRC Stage,27,15693,Maxim,Jenkins,UCI CT: 5-Hour Energy p/b Kenda,0:00:10,195652,213.96,160.16435340508,
Men Pro/Cat 1 NRC Stage,28,16019,Taylor,Bertrand-barrett,Marc Pro - Strava,0:00:10,274643,211.11,160.16435340508,
Men Pro/Cat 1 NRC Stage,29,42624,Geoffrey,Curran,Get Crackin',0:00:10,275866,213.2,160.16435340508,
Men Pro/Cat 1 NRC Stage,30,20401,Coulton,Hartrich,Astellas Oncology Cycling Team,0:00:10,286536,196.1,160.16435340508,
Men Pro/Cat 1 NRC Stage,31,21019,Oscar,Clark,UCI CT: Hincapie Sportswear Development Team,0:00:10,221975,192.57,160.16435340508,
Men Pro/Cat 1 NRC Stage,32,46505,Alexander,Hagman,UCI CT: Jelly Belly Cycling,0:00:25,173228,211.34,164.81788955065,
Men Pro/Cat 1 NRC Stage,33,67403,Ruben,Companioni,UCI CT: Jamis Hagens Berman,0:01:02,381975,192.97,179.16629266615,
Men Pro/Cat 1 NRC Stage,34,308,Gavriel,Epstein,Champion System p/b Stan's NoTubes,0:01:02,179451,201.06,179.16629266615,
Men Pro/Cat 1 NRC Stage,35,20400,Yannick,Eckmann,California Giant Berry Farms/Specialized,0:01:02,254024,203.17,179.16629266615,
Men Pro/Cat 1 NRC Stage,36,8622,Michael,Dziedzic,Landis/Trek,0:01:02,253798,211.13,179.16629266615,
Men Pro/Cat 1 NRC Stage,37,20305,Stefano,Barberi,California Giant Berry Farms/Specialized,0:01:02,231,218.66,179.16629266615,
Men Pro/Cat 1 NRC Stage,38,17231,Stephen,Leece,California Giant Berry Farms/Specialized,0:01:02,282569,183.73,179.16629266615,
Men Pro/Cat 1 NRC Stage,39,38954,Joseph,Lewis,UCI CT: Hincapie Sportswear Development Team,0:01:02,386346,203.44,179.16629266615,
Men Pro/Cat 1 NRC Stage,40,5753,Jacob,Rytlewski,Astellas Oncology Cycling Team,0:01:02,133501,211.17,179.16629266615,
Men Pro/Cat 1 NRC Stage,41,6747,Kevin,Mullervy,Champion Systems p/b Stan's Notubes,0:01:02,237586,205.37,179.16629266615,
Men Pro/Cat 1 NRC Stage,42,38957,James,Stemper,UCI CT: 5-Hour Energy p/b Kenda,0:01:02,230799,185.38,179.16629266615,
Men Pro/Cat 1 NRC Stage,43,21307,Connor,Mccutcheon,Get Crackin',0:01:02,279388,194.07,179.16629266615,
Men Pro/Cat 1 NRC Stage,44,22803,Chris,Winn,Horizon Organic / Panache Elite Cycling,0:01:02,292547,190.55,179.16629266615,
Men Pro/Cat 1 NRC Stage,45,26052,James,Schurman,Champion System p/b Stan's NoTubes,0:01:02,284479,199.64,179.16629266615,
Men Pro/Cat 1 NRC Stage,46,4231,Ian,Burnett,UCI CT: Jelly Belly Cycling,0:01:02,191725,195.04,179.16629266615,
Men Pro/Cat 1 NRC Stage,47,49873,Ricardo,Van der velde,UCI CT: Jelly Belly Cycling,0:01:02,394632,183.44,179.16629266615,
Men Pro/Cat 1 NRC Stage,48,20453,Travis,Mccabe,Elbowz Racing,0:01:02,268330,174.54,179.16629266615,
Men Pro/Cat 1 NRC Stage,49,4313,Tyler,Wren,UCI CT: Jamis Hagens Berman,0:01:02,121621,150.87,179.16629266615,
Men Pro/Cat 1 NRC Stage,50,38950,Heath,Blackgrove,Elbowz Racing,0:01:02,366920,167.12,179.16629266615,
Men Pro/Cat 1 NRC Stage,51,45107,Rene,Corella,Stage 17-Cylance,0:01:02,180765,182.6955784873,179.16629266615,
Men Pro/Cat 1 NRC Stage,52,13791,Nathaniel,English,UCI CT: 5-Hour Energy p/b Kenda,0:01:02,258309,185.3,179.16629266615,
Men Pro/Cat 1 NRC Stage,53,8951,Matt,Green,Astellas Oncology Cycling Team,0:01:02,242004,292.93,179.16629266615,
Men Pro/Cat 1 NRC Stage,54,15692,Keith,Hillier,Marc Pro - Strava,0:01:02,276108,202.87,179.16629266615,
Men Pro/Cat 1 NRC Stage,55,4342,Jared,Gilyard,White Mountain Road Club,0:01:02,226665,232.28,179.16629266615,
Men Pro/Cat 1 NRC Stage,56,36162,Shane,Braley,Champion System p/b Stan's NoTubes,0:01:02,139426,215.77,179.16629266615,
Men Pro/Cat 1 NRC Stage,57,4347,Bobby,Lea,UCI CT: Team SmartStop p/b Mountain Khakis,0:01:02,65819,205.04,179.16629266615,
Men Pro/Cat 1 NRC Stage,58,17211,Sergio,Hernandez,Predator Cycling Carbon Repair,0:01:02,201874,207.48,179.16629266615,
Men Pro/Cat 1 NRC Stage,59,30275,Serghei,Tvetcov,UCI CT: Jelly Belly Cycling,0:01:02,341418,177.17,179.16629266615,
Men Pro/Cat 1 NRC Stage,60,28175,Eric,Riggs,Team Mike's Bikes p/b incase,0:01:02,191302,229.61,179.16629266615,
Men Pro/Cat 1 NRC Stage,61,8650,Carter,Jones,UCI CT: Bissell Cycling,0:01:02,222644,211.89,179.16629266615,
Men Pro/Cat 1 NRC Stage,62,8665,Cole,House,Cash Call Mortgage,0:01:02,183112,222.72,179.16629266615,
Men Pro/Cat 1 NRC Stage,63,6720,Shawn,Gravois,Team Bike Religion-ShoAir,0:01:02,230009,226.52,179.16629266615,
Men Pro/Cat 1 NRC Stage,64,20289,Garrett,Mcleod,Team Rio Grande,0:01:02,175,203.7,179.16629266615,
Men Pro/Cat 1 NRC Stage,65,22994,Aurelien,Passeron,Team Bike Religion-ShoAir,0:01:02,375188,100,179.16629266615,
Men Pro/Cat 1 NRC Stage,66,16707,Arthur,Rand,Marc Pro - Strava,0:01:02,170859,235.28,179.16629266615,
Men Pro/Cat 1 NRC Stage,67,6743,Conor,Mullervy,Champion Systems p/b Stan's Notubes,0:01:02,237726,203.53,179.16629266615,
Men Pro/Cat 1 NRC Stage,68,5795,Logan,Loader,Cash Call Mortgage,0:01:02,198542,192.4,179.16629266615,
Men Pro/Cat 1 NRC Stage,69,5792,Roman,Kilun,Team Mike's Bikes p/b incase,0:01:22,153790,198.57,193.51469578165,
Men Pro/Cat 1 NRC Stage,70,42456,Philip,Tinstman,MRI Endurance Elite Masters,0:01:53,35628,225.56,194.29028513924,
Men Pro/Cat 1 NRC Stage,71,42228,George,Cyrus,White Mountain Road Club,0:02:11,324344,213.84,195.06587449684,
Men Pro/Cat 1 NRC Stage,72,38949,Lee,Muse,Team Bike Religion/ ShoAir,0:02:22,281123,196.12,195.84146385443,
Men Pro/Cat 1 NRC Stage,73,30277,Winston,David,Team United Healthcare Georgia/The 706 P,0:02:26,194743,222.06,200.495,
Men Pro/Cat 1 NRC Stage,74,1312,Alder,Martz,UCI CT: Hincapie Sportswear Development Team,0:02:26,202082,196.14,200.495,
Men Pro/Cat 1 NRC Stage,75,3480,Isaac,Howe,UCI CT: Team SmartStop p/b Mountain Khakis,0:02:26,201456,185.35,200.495,
Men Pro/Cat 1 NRC Stage,76,4327,Guido,Palma,UCI CT: Jamis Hagens Berman,0:02:26,289480,220.28,200.495,
Men Pro/Cat 1 NRC Stage,77,76958,Christopher,Gruber,Champion Systems p/b Stan's Notubes,0:02:26,187913,100,200.495,
Men Pro/Cat 1 NRC Stage,78,525,James,Driscoll,UCI CT: Jamis Hagens Berman,0:02:26,163112,168.91,200.495,
Men Pro/Cat 1 NRC Stage,79,22379,Jonathan,Teeter,Marc Pro - Strava,0:02:26,291414,209.29,200.495,
Men Pro/Cat 1 NRC Stage,80,1823,Shawn,Milne,UCI CT: 5-Hour Energy p/b Kenda,0:02:26,13,195.4,200.495,
Men Pro/Cat 1 NRC Stage,81,8519,Ty,Magner,UCI CT: Hincapie Sportswear Development Team,0:02:26,222180,185.22,200.495,
Men Pro/Cat 1 NRC Stage,82,1892,Sean,Sullivan,Elbowz Racing,0:02:26,34621,183.37,200.495,
Men Pro/Cat 1 NRC Stage,83,27607,Logan,Hutchings,Elbowz Racing,0:02:26,381170,186.73,200.495,
Men Pro/Cat 1 NRC Stage,84,38427,Colin,Daw,Team Clif Bar,0:02:42,257770,210.59,205.14853614557,
Men Pro/Cat 1 NRC Stage,85,72153,Fabrizio,Vonnacher,CashCall Mortgage,0:03:51,394218,202.89,206.31192018196,
Men Pro/Cat 1 NRC Stage,86,34022,Edison,Turner,UCI CT: Hincapie Sportswear Development Team,0:03:51,261080,238.64,206.31192018196,
Men Pro/Cat 1 NRC Stage,87,16238,Rudolph,Napolitano,Stage 17-Cylance,0:04:06,214693,282.28,209.80207229114,
Men Pro/Cat 1 NRC Stage,88,20282,Paul,Thomas,Landis/Trek,0:04:06,87933,267.19,209.80207229114,
Men Pro/Cat 1 NRC Stage,89,31706,Isaiah,Newkirk,Landis/Trek,0:04:06,282064,223.88,209.80207229114,
Men Pro/Cat 1 NRC Stage,90,36953,Andrew,Ulvestad,Team Bike Religion-ShoAir,0:04:06,306183,236.77,209.80207229114,
Men Pro/Cat 1 NRC Stage,91,45113,Cortlan,Brown,Astellas Oncology Cycling Team,0:04:06,262949,253.74,209.80207229114,
Men Pro/Cat 1 NRC Stage,92,21345,Jacob,Duehring,Horizon Organic / Panache Elite Cycling,0:04:06,288548,197.51,209.80207229114,
Men Pro/Cat 1 NRC Stage,93,4334,Nick,Bax,Team Rio Grande,0:04:06,193457,219.67,209.80207229114,
Men Pro/Cat 1 NRC Stage,94,6758,Steve,Fisher,Hagens Berman Cycling,0:04:10,204225,177.64,214.06781375791,
Men Pro/Cat 1 NRC Stage,95,8647,Jonathan,Mccarty,UCI CT: Bissell Cycling,0:04:10,118846,215.19,214.06781375791,
Men Pro/Cat 1 NRC Stage,96,56642,Jason,Mccartney,UCI CT: Bissell Cycling,0:04:10,23245,225.3,214.06781375791,
Men Pro/Cat 1 NRC Stage,97,13793,Nic,Hamilton,UCI CT: Jelly Belly Cycling,0:04:10,397982,198.87,214.06781375791,
Men Pro/Cat 1 NRC Stage,98,38961,Anthony,Canevari,Team Bike Religion-ShoAir,0:04:16,293641,198.03,216.39458183069,
Men Pro/Cat 1 NRC Stage,99,25756,Cesar,Grajales,UCI CT:  Competitive Cyclist Racing Team,0:04:18,175295,153.91,216.39458183069,
Men Pro/Cat 1 NRC Stage,100,45120,Charles,'mac' cassin,Gateway Harley-Davidson,0:05:36,287030,215.01,217.94576054588,
Men Pro/Cat 1 NRC Stage,101,8207,Andy,Baker,UCI CT: Hincapie Sportswear Development Team,0:05:36,193830,221.38,217.94576054588,
Men Pro/Cat 1 NRC Stage,102,39255,Eric,Marcotte,Elbowz Racing,0:05:57,212698,189.35,219.88473393987,
Men Pro/Cat 1 NRC Stage,103,53818,Andres,Diaz corrales,Elbowz Racing,0:05:57,334670,195.16,219.88473393987,
Men Pro/Cat 1 NRC Stage,104,9468,Thomas,Jondall,Landis/Trek,0:05:57,243091,236.85,219.88473393987,
Men Pro/Cat 1 NRC Stage,105,67204,Enrique,Aldapa,Calimax p/b Pista Palace,0:06:51,428735,161.1,222.21150201265,
Men Pro/Cat 1 NRC Stage,106,16032,Sam,Bassetti,California Giant Berry Farms/Specialized,0:06:51,237712,199.22,222.21150201265,
Men Pro/Cat 1 NRC Stage,107,25770,David,Santos,CashCall Mortgage,0:06:51,278526,206.37,222.21150201265,
Men Pro/Cat 1 NRC Stage,108,13504,Jeremy,Vennell,UCI CT: Bissell Cycling,0:10:12,304747,193.8,227.25283283702,
Men Pro/Cat 1 NRC Stage,109,8646,Alexander,Candelario,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,0:10:12,83014,156.1,227.25283283702,
Men Pro/Cat 1 NRC Stage,110,15691,Brandon,Stryder,Team Bike Religion-ShoAir,0:10:12,240033,204.42,227.25283283702,
Men Pro/Cat 1 NRC Stage,111,19830,Cody,O'reilly,UCI CT: Team Optum p/b Kelly Benefit Strategies,0:10:12,141922,215.94,227.25283283702,
Men Pro/Cat 1 NRC Stage,112,5752,Frank,Pipp,UCI CT: Bissell Cycling,0:10:12,164362,159.41,227.25283283702,
Men Pro/Cat 1 NRC Stage,113,6684,Chris,Uberti,UCI CT: Team SmartStop p/b Mountain Khakis,0:10:12,238311,210.31,227.25283283702,
Men Pro/Cat 1 NRC Stage,114,28174,Michael,Sherer,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,0:10:12,232977,212.88,227.25283283702,
Men Pro/Cat 1 NRC Stage,115,19831,Daniel,Holloway,Team Mike's Bikes p/b Incase,0:10:12,181725,203.15,227.25283283702,
Men Pro/Cat 1 NRC Stage,116,4312,Scott,Zwizanski,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,0:10:12,131248,173.06,227.25283283702,
Men Pro/Cat 1 NRC Stage,117,20304,Taylor,Shelden,UCI CT: 5-Hour Energy p/b Kenda,0:10:12,211114,184.05,227.25283283702,
Men Pro/Cat 1 NRC Stage,118,39256,Chris,Demarchi,MRI Endurance p/b Monster Media,0:11:21,9156,231.93,231.90636898258,
Men Pro/Cat 1 NRC Stage,119,73318,Louis,Davila,UCI CT: Jelly Belly Cycling,0:11:21,397978,158.19976771482,231.90636898258,
Men Pro/Cat 1 NRC Stage,120,15991,Marcus,Smith,Team Mike's Bikes p/b incase,0:11:24,209193,234.55,234.23313705537,
Men Pro/Cat 1 NRC Stage,121,6681,Josh,Yeaton,Horizon Organic / Panache Elite Cycling,0:11:24,233175,173.27,234.23313705537,
Men Pro/Cat 1 NRC Stage,122,15162,Menso,De jong,TEAM CLIF BAR Cycling,0:11:24,243003,213.25,234.23313705537,
Men Pro/Cat 1 NRC Stage,123,32581,Jesse,Goodrich,California Giant Berry Farms/Specialized,0:11:24,276415,167.06,234.23313705537,
Men Pro/Cat 1 NRC Stage,124,1310,Stuart,Wight,Hagens Berman Cycling,0:12:21,417250,208.66199183343,240.82564659492,
Men Pro/Cat 1 NRC Stage,125,13833,Tyler,Brandt,Get Crackin',0:12:21,210604,182.89,240.82564659492,
Men Pro/Cat 1 NRC Stage,126,17229,Cory,Greenberg,Get Crackin',0:12:21,243988,237,240.82564659492,
Men Pro/Cat 1 NRC Stage,127,22836,Frank,Travieso,UCI CT: Team SmartStop p/b Mountain Khakis,0:12:21,160295,194.55,240.82564659492,
Men Pro/Cat 1 NRC Stage,128,929,Sean,Mccarthy,Champion System p/b Stan's NoTubes,0:12:21,278956,245.41,240.82564659492,
Men Pro/Cat 1 NRC Stage,129,42621,Christiaan,Kriek,UCI CT: Jelly Belly Cycling,0:12:21,367187,135.9,240.82564659492,
Men Pro/Cat 1 NRC Stage,130,76957,Mario,Frayne,Calimax p/b Pista Palace,0:12:21,,100,240.82564659492,
Men Pro/Cat 1 NRC Stage,131,38968,Brian,Mcculloch,CashCall Mortgage,0:12:21,169774,231.27,240.82564659492,
Men Pro/Cat 1 NRC Stage,132,45920,Michael,Weicht,CashCall Mortgage,0:12:21,377305,212.3,240.82564659492,
Men Pro/Cat 1 NRC Stage,133,17230,Danny,Heeley,Hagens Berman Cycling,0:12:21,247147,208.05,240.82564659492,
Men Pro/Cat 1 NRC Stage,134,24436,Colt,Peterson,Team Rio Grande,0:12:21,287772,211.78,240.82564659492,
Men Pro/Cat 1 NRC Stage,135,15166,Chris,Stastny,Hagens Berman Cycling,0:12:21,249743,217.32,240.82564659492,
Men Pro/Cat 1 NRC Stage,136,6665,Lucas,Binder,Calimax p/b Pista Palace,0:12:21,262024,220.67,240.82564659492,
Men Pro/Cat 1 NRC Stage,137,24267,Daniel,Harm,Stage 17-Cylance,0:15:23,209022,199.37,246.64256677688,
Men Pro/Cat 1 NRC Stage,138,21314,Tosh,Clements,TEAM CLIF BAR Cycling,0:15:23,304402,274.83,246.64256677688,
Men Pro/Cat 1 NRC Stage,139,16022,James,Laberge,Team Mike's Bikes p/b incase,0:16:12,221376,196.78,247.80595081328,
Men Pro/Cat 1 NRC Stage,140,15908,Ian,Moore,Stage 17-Cylance,0:17:11,297697,271.66,253.23507631644,
Men Pro/Cat 1 NRC Stage,141,42622,Jos,Leroux,Predator Cycling Carbon Repair,0:17:11,367190,186.65,253.23507631644,
Men Pro/Cat 1 NRC Stage,142,46384,Diego,Sandoval,SC Velo MRI Endurance Elite U23,0:17:11,273807,199.93,253.23507631644,
Men Pro/Cat 1 NRC Stage,143,46524,Kit,Recca,Horizon Organic / Panache Elite Cycling,0:17:11,252699,241.29,253.23507631644,
Men Pro/Cat 1 NRC Stage,144,31000,Erik,Hamilton,Astellas Oncology Cycling Team,0:17:11,238111,222.2,253.23507631644,
Men Pro/Cat 1 NRC Stage,145,5767,Scott,Tietzel,Team Rio Grande,0:17:11,143903,160.48729692678,253.23507631644,
Men Pro/Cat 1 NRC Stage,146,38969,Mat,Stephens,Elbowz Racing,0:17:11,178970,191.8,253.23507631644,
Men Pro/Cat 1 NRC Stage,147,73709,Andrew,Mackay,Team Bike Religion-ShoAir,0:17:11,,217.18,253.23507631644,
Men Pro/Cat 1 NRC Stage,148,15805,Torey,Philipp,California Giant Berry Farms/Specialized,0:17:11,263055,212.79,253.23507631644,
Men Pro/Cat 1 NRC Stage,149,76956,Luis,Eduardo comejo contreras,Calimax p/b Pista Palace,0:17:11,,100,253.23507631644,
Men Pro/Cat 1 NRC Stage,150,37228,Aaron,Pool,Team Rio Grande,0:17:11,172553,206.84731581197,253.23507631644,
Men Pro/Cat 1 NRC Stage,151,73708,Michael,Torckler,UCI CT: Bissell Cycling,0:17:11,399728,220.08,253.23507631644,
Men Pro/Cat 1 NRC Stage,152,74927,Daniel,Patten,UCI CT: Team SmartStop p/b Mountain Khakis,0:17:11,396011,242.70490358205,253.23507631644,
Men Pro/Cat 1 NRC Stage,153,20454,Robin,Eckmann,California Giant Berry Farms/Specialized,0:18:30,254025,195.89,271.46142621991,
Men Pro/Cat 1 NRC Stage,DNF,45151,Gerardo,Medina,Stage 17-Cylance,,368364,174.36661795888,260.21538053479,
Men Pro/Cat 1 NRC Stage,DNF,6734,Daniel,Katz,Stage 17-Cylance,,227135,218.01,260.21538053479,
Men Pro/Cat 1 NRC Stage,DNF,16300,Blake,Anton,TEAM CLIF BAR Cycling,,192686,215.18,260.21538053479,
Men Pro/Cat 1 NRC Stage,DNF,76953,Flavio,De luna devilla,Stage 17-Cylance,,,100,260.21538053479,
Men Pro/Cat 1 NRC Stage,DNF,28294,?,Samuel,MRI Endurance p/b Monster Media,,218355,233.89,260.21538053479,
Men Pro/Cat 1 NRC Stage,DNF,46379,Orlando,Garibay,MRI Endurance p/b Monster Media,,391795,176.38,260.21538053479,
Men Pro/Cat 1 NRC Stage,DNF,38980,Julio,Mollinedo,Predator Cycling Carbon Repair,,313236,214.1,260.21538053479,
Men Pro/Cat 1 NRC Stage,DNF,76964,Jean,Michel lachance,Predator Cycling Carbon Repair,,482423,100,260.21538053479,
Men Pro/Cat 1 NRC Stage,DNF,6635,Adam,Switters,Team Mike's Bikes p/b incase,,127093,196.37,260.21538053479,
Men Pro/Cat 1 NRC Stage,DNF,9258,Nicholas,Maimone,TEAM CLIF BAR Cycling,,246414,227.74,260.21538053479,
Men Pro/Cat 1 NRC Stage,DNF,13841,Shawn,Rosenthal,Team Mike's Bikes p/b incase,,196247,238.83,260.21538053479,
Men Pro/Cat 1 NRC Stage,DNF,13851,Andrew,Goessling,Team Mike's Bikes p/b Incase,,207262,252.86,260.21538053479,
Men Pro/Cat 1 NRC Stage,DNF,15968,David,Benkoski,TEAM CLIF BAR Cycling,,271685,253.16,260.21538053479,
Men Pro/Cat 1 NRC Stage,DNF,15489,Michael,Jasinski,TEAM CLIF BAR Cycling,,269476,231.54,260.21538053479,
Men Pro/Cat 1 NRC Stage,DNF,6704,Miles,Lamon,TEAM CLIF BAR Cycling,,187271,243.93,260.21538053479,
Men Pro/Cat 1 NRC Stage,DNF,15797,Paul,Morris,TEAM CLIF BAR Cycling,,294725,213.48,260.21538053479,
Men Pro/Cat 1 NRC Stage,DNF,73267,Jose,Aguirre,MRI Endurance p/b Monster Media,,397295,160.22,260.21538053479,
Men Pro/Cat 1 NRC Stage,DNF,67205,Ivan,Cornejo,Calimax p/b Pista Palace,,,224.06214609601,260.21538053479,
Men Pro/Cat 1 NRC Stage,DNF,52098,Christopher,Barton,UCI CT:  Bissell Pro Cycling Team,,185877,238.17,260.21538053479,
Men Pro/Cat 1 NRC Stage,DNF,21224,Taylor,Clements,Get Crackin',,290380,231.35,260.21538053479,
Men Pro/Cat 1 NRC Stage,DNF,24410,Jeffrey,Perrin,California Giant Berry Farms/Specialized,,295788,207.61,260.21538053479,
Men Pro/Cat 1 NRC Stage,DNF,28184,Ian,Moir,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,,218004,231.93,260.21538053479,
Men Pro/Cat 1 NRC Stage,DNF,5070,Max,Korus,UCI CT: Kenda 5-Hour Energy Cycling Team,,290610,246.25,260.21538053479,
Men Pro/Cat 1 NRC Stage,DNF,27041,Andrew,Buntz,Astellas Oncology Cycling Team,,291573,238.77,260.21538053479,
Men Pro/Cat 1 NRC Stage,DNF,21148,Erik,Volotzky,Get Crackin',,209303,243.39,260.21538053479,
Men Pro/Cat 1 NRC Stage,DNF,15740,Joe,Dickerson,Marc Pro - Strava,,306664,218.53,260.21538053479,
Men Pro/Cat 1 NRC Stage,DNF,6645,Paul,Mach,Marc Pro - Strava,,238694,225.19,260.21538053479,
Men Pro/Cat 1 NRC Stage,DNF,21239,Cory,Williams,Team Bike Religion-ShoAir,,224173,234.03,260.21538053479,
Men Pro/Cat 1 NRC Stage,DNF,15688,Nathan,Freed,Marc Pro - Strava,,86484,243.46,260.21538053479,
Men Pro/Cat 1 NRC Stage,DNF,13834,Christopher,Wingfield,Hagens Berman Cycling,,247269,200.54,260.21538053479,
Men Pro/Cat 1 NRC Stage,DNF,49879,David,Fleischhauer,Hagens Berman Cycling,,176226,196.86,260.21538053479,
Men Pro/Cat 1 NRC Stage,DNF,6683,Chris,Aten,Landis/Trek,,234254,225.4,260.21538053479,
Men Pro/Cat 1 NRC Stage,186,41081,Christopher,Baldwin,UCI CT: Bissell Cycling,,2384,180.24,271.46142621991,
Women Pro/Cat 1/2 NRC Stage,1,8539,Alison,Powers,NOW and Novartis for MS,0:00:00,98704,292.08,253.3765,
Women Pro/Cat 1/2 NRC Stage,2,22380,Joelle,Numainville,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,0:00:00,334430,350,255.98794594595,
Women Pro/Cat 1/2 NRC Stage,3,45897,Loren,Rowney,UCI WPT: Specialized-lululemon,0:00:00,402576,307.08,258.59939189189,
Women Pro/Cat 1/2 NRC Stage,4,20334,Lauren,Tamayo,UCI WPT: Exergy TWENTY16,0:00:00,103456,295.11,261.21083783784,
Women Pro/Cat 1/2 NRC Stage,5,20328,Joanne,Kiesanowski,UCI WPT: Team TIBCO/ To the Top,0:00:00,334410,277.54,263.82228378378,
Women Pro/Cat 1/2 NRC Stage,6,22277,Jennifer,Purcell,Colavita-Fine Cooking,0:00:00,193628,299.34,266.43372972973,
Women Pro/Cat 1/2 NRC Stage,7,12272,Jade,Wilcoxson,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,0:00:00,255887,277.28,269.04517567568,
Women Pro/Cat 1/2 NRC Stage,8,117583,Tina,Pic,Colavita-Fine Cooking,0:00:00,41951,295.17,271.65662162162,
Women Pro/Cat 1/2 NRC Stage,9,28119,Flavia,Oliveira,SC VELO/InCycle,0:00:00,224767,324.55,274.26806756757,
Women Pro/Cat 1/2 NRC Stage,10,147750,Scotti,Lechuga,Primal Pro Women p/b BH,0:00:00,301155,314.21,276.87951351351,
Women Pro/Cat 1/2 NRC Stage,11,41085,Kate,Chilcott,Vanderkitten-Focus,0:00:00,347150,375.07,279.49095945946,
Women Pro/Cat 1/2 NRC Stage,12,16215,Starla,Teddergreen,Vanderkitten-Focus,0:00:00,202033,379.51,282.10240540541,
Women Pro/Cat 1/2 NRC Stage,13,2978,Denise,Ramsden,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,0:00:00,402641,302.37,284.71385135135,
