Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 ARR Pace Bend Race,2017-03-25,Women Cat3 19-29,3,3,,
Rocky Hill Roundup,2018-02-10,Women Cat3 19-29,2,2,,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 3 F 19-29,2,2,,
2018 Big Ring Challenge,2018-02-25,Women Cat3 19-29,3,5,,
2018 GHORBA Big Ring,2018-02-25,Cat 3 F 19-29,3,5,,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Women 19-29 Cat3,3,3,,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 3 F 19-29,3,3,,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Women Cat3 19-29,4,4,,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 3 F 19-29,4,4,,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 3 F 19-29,3,4,,
