Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,137917,Kyle,Peterek,Apex Racing Team,,229536,384.87,344.19333333333,
Men Cat 1/2/3,2,122941,Josh,Adams,Este Racing,,396762,398.33,348.63377777778,
Men Cat 1/2/3,3,166215,Chad,Nichols,Gerard Launch Pad,,169020,431.6,353.07422222222,
Men Cat 1/2/3,4,62064,Galen,Erickson,Gerard Launch Pad,,82933,432.75,357.51466666667,
Men Cat 1/2/3,5,55995,Mike,Robson,Ten Speed Hero,,118582,362.34,361.95511111111,
Men Cat 1/2/3,6,127823,Mark,Meuleman,Este Racing,,494188,366.66,366.39555555556,
Men Cat 1/2/3,7,151323,Will,Harrison,Apex Racing Team,,530052,423.41,370.836,
Men Cat 1/2/3,8,13509,Ian,Tubbs,Audi/Kryki Sports Racing,,111313,343.76,375.27644444444,
Men Cat 1/2/3,9,159958,Christopher,Dennis,Caliber Home Loans/Gerk's,,548507,388.71,379.71688888889,
Men Cat 1/2/3,10,44264,Bradlee,Haley,Liquid Velo,,288845,398.16,384.15733333333,
Men Cat 1/2/3,11,14698,Trevor,Kosa,Olympia Orthopaedic Associates,,161850,413.41,388.59777777778,
Men Cat 1/2/3,12,37040,John,Wolters,Ten Speed Hero,,287592,411.17,393.03822222222,
Men Cat 1/2/3,13,138041,Joel,Lentz,Apex Racing Team,,511282,381.22,397.47866666667,
Men Cat 1/2/3,14,136049,Peter,Kim,Gerard Launch Pad,,534120,371.34,401.91911111111,
Men Cat 1/2/3,15,128980,Miles,Farrow johnson,Apex Racing Team,,493786,392.88,406.35955555556,
Men Cat 1/2/3,16,131608,Stuart,Ayling,Este Racing,,501118,368.12,410.8,
Men Cat 1/2/3,17,130147,Josh,Crow,,,56197,393.32,415.24044444444,
Men Cat 1/2/3,18,92444,Julian,Soh,Audi/Kryki Sports Racing,,417595,413.25,419.68088888889,
Men Cat 1/2/3,19,49712,Craig,Hammond,Audi/Kryki Sports Racing,,264726,438.14,424.12133333333,
Men Cat 1/2/3,20,64821,Brennan,Hodgins,Apex Racing Team,,361294,455.92,428.56177777778,
Men Cat 1/2/3,21,156999,Chris,Harbers,Audi/Kryki Sports Racing,,527659,410.43,433.00222222222,
Men Cat 1/2/3,22,139154,Margaux,Mcbirney,Liquid Velo,,503370,466.36,437.44266666667,
Men Cat 1/2/3,23,66511,David,Lanier,Audi/Kryki Sports Racing,,192409,466.55,441.88311111111,
Men Cat 1/2/3,24,131761,William,Broeker,Este Racing,,58553,398.11,446.32355555556,
Men Cat 1/2/3,25,49363,Andrew,Austin,Liquid Velo,,316276,385.41,450.764,
Men Cat 1/2/3,26,53163,Jesse,Nofziger,Liquid Velo,,307040,457.22,455.20444444444,
Men Cat 1/2/3,26,49166,Christopher,Carter,Este Racing,,306854,415.15,459.64488888889,
Men Cat 1/2/3,26,39773,David,Chipchase,Liquid Velo,,220071,436.4,472.96622222222,
Men Cat 1/2/3,26,44268,Jason,Corbridge,Liquid Velo,,293327,414.72,468.52577777778,
Men Cat 1/2/3,26,148140,Stephen,Gingrich,Apex Racing Team,,278610,432.1,464.08533333333,
Men Cat 4/5,1,74462,Lucas,Beatty,,,398147,420.77,394.59833333333,
Men Cat 4/5,2,165541,Ray,Lamont,Caliber Home Loans/Gerk's,,555240,489.13,399.63044444444,
Men Cat 4/5,3,207087,James,Leinbach,,,566980,473.66,404.66255555556,
Men Cat 4/5,4,166647,Steven,Skelley,Metier Racing,,560180,481.49,409.69466666667,
Men Cat 4/5,5,58246,Ryan,Hentz,Natural Grocers Cycling Team,,353262,437.55,414.72677777778,
Men Cat 4/5,6,147051,Stephen,Fontenot,OMG Racing,,289009,473.71,419.75888888889,
Men Cat 4/5,7,107727,Justin,Kong,Audi/Kryki Sports Racing,,388837,467.49,424.791,
Men Cat 4/5,8,60306,David,Gambel,Liquid Velo,,367299,452.18,429.82311111111,
Men Cat 4/5,9,114466,William,Cucco,HagenBerman/Society Consulting,,439021,437.42,434.85522222222,
Men Cat 4/5,10,131020,Changren,Yong,Audi/Kryki Sports Racing,,470489,463.55,439.88733333333,
Men Cat 4/5,11,101080,Jesse,Maris,Tacoma Bike Racing Team,,434174,407.57,444.91944444444,
Men Cat 4/5,12,65880,David,Bryan,Dyna Racing,,210778,513.08742979939,449.95155555556,
Men Cat 4/5,13,177963,Pohsiu,Lin,,,575426,455.53,454.98366666667,
Men Cat 4/5,14,175317,Benjamin,Chung,Audi/Kryki Sports Racing,,572314,469.1,460.01577777778,
Men Cat 4/5,15,107845,Alexander,Bennett,CycleU,,361290,470.08,465.04788888889,
Men Cat 4/5,16,162351,Peter,Kuhn,HagenBerman/Society Consulting,,554857,479.26,470.08,
Men Cat 4/5,17,184544,Greg,Talpey,,,583130,458.10773564503,475.11211111111,
Men Cat 4/5,18,145603,Florin,Folta,Taco Time Northwest Cycling Team,,522572,551.87,480.14422222222,
Men Cat 4/5,19,101680,Jeremy,Cucco,HagenBerman/Society Consulting,,439012,463.85,485.17633333333,
Men Cat 4/5,20,175301,Andrey,Bykovskiy,Fount Cycling Guild,,571141,387.62,490.20844444444,
Men Cat 4/5,21,148928,Allie,Foote,Este Racing,,554479,539.12,495.24055555556,
Men Cat 4/5,22,162352,Walter,Howard,Notre Dame Cycling,,192296,541.08,500.27266666667,
Men Cat 4/5,23,156445,Jayson,Stevens,,,553853,532.83,505.30477777778,
Men Cat 4/5,24,146049,Evan,Lih,Gene Johnson Cycling Team,,524460,458.61,510.33688888889,
Men Cat 4/5,25,118009,James,Wright,Taco Time Northwest Cycling Team,,458971,527.84,515.369,
Men Cat 4/5,26,33504,Colin,Mckenna,HagenBerman/Society Consulting,,290796,493.87,520.40111111111,
Men Cat 4/5,27,184029,Wade,Schultz,Liquid Velo,,454047,404.87634269295,525.43322222222,
Men Cat 4/5,28,166240,Deeson,Patterson,Rad Racing NW,,543170,521.05,545.56166666667,
Men Cat 4/5,28,107837,George,Frasier,Egencia,,466769,573.85214285714,530.46533333333,
Men Cat 4/5,28,184877,Ty,Mattinson,Fount Cycling Guild,,575041,528.78365384615,535.49744444444,
Men Cat 4/5,28,153422,Russell,Wyatt,Fount Cycling Guild,,523488,378.06,540.52955555556,
Men Masters,1,59956,Doug,Davis,Audi/Kryki Sports Racing,,74205,363.25,321.9035,
Men Masters,2,44283,David,Mullen,HagenBerman/Society Consulting,,306785,388.08,327.90857894737,
Men Masters,3,92431,Leif,Olson,Este Racing,,360621,388.42,333.91365789474,
Men Masters,4,12060,Sean,Phillips,Drop Bar Racing,,274488,360.38,339.91873684211,
Men Masters,5,36006,Nikos,Mills,Drop Bar Racing,,183614,384.8,345.92381578947,
Men Masters,6,105031,Dave,Preston,Este Racing,,356944,379.44,351.92889473684,
Men Masters,7,146222,Ryan,Downey,Este Racing,,525217,423.47,357.93397368421,
Men Masters,8,74502,Justin,Heinen,Taco Time Northwest Cycling Team,,396638,403.44,363.93905263158,
Men Masters,9,49114,Chris,Adolf,Fell Swoop,,1204,436.31,369.94413157895,
Men Masters,10,13512,Mike,Hone,Audi/Kryki Sports Racing,,155193,456.90911726998,375.94921052632,
Men Masters,11,118063,David,Gordon,Olympia Orthopaedic Associates,,279863,393.65,381.95428947368,
Men Masters,12,153015,George,Wright,Este Racing,,551066,401.36,387.95936842105,
Men Masters,13,113318,Brian,Babbitt,Morgan Stanley Racing p/b Old Town Bicycle,,77453,463.28,393.96444736842,
Men Masters,14,92436,Stephane,Crepin,Taco Time Northwest Cycling Team,,405211,397.87,399.96952631579,
Men Masters,15,107770,Russ,Sovde,Audi/Kryki Sports Racing,,460940,423.31,405.97460526316,
Men Masters,16,56014,Martin,Vaneycke,Tacoma Bike Racing Team,,375025,458.86,411.97968421053,
Men Masters,17,138434,Phil,Arnold,Taco Time Northwest Cycling Team,,1953,453.29,417.98476315789,
Men Masters,18,138260,Greg,Michler,Martello,,64000,427.89,423.98984210526,
Men Masters,19,163758,Kirk,Canfield,,,551980,456.79,429.99492105263,
Men Masters,20,84826,Dee,Patterson,Catup.com,,408312,386.47,436,
Men Masters,21,44277,Christopher,Soelling,Taco Time Northwest Cycling Team,,305711,539.8,442.00507894737,
Men Masters,22,182609,Kevin,Hodges,Fell Swoop,,572557,435.69,448.01015789474,
Men Masters,23,36403,Brian,Cole,Taco Time Northwest Cycling Team,,7314,496.24,454.01523684211,
Men Masters,24,49105,Gregory,Luniewski,Caliber Home Loans/Gerk's,,207153,437.16,460.02031578947,
Men Masters,25,49384,Robert,Rice,Gerard Launch Pad,,368567,468.18,466.02539473684,
Men Masters,26,76069,Steve,Bleifuhs,Taco Time Northwest Cycling Team,,70153,380.7,472.03047368421,
Men Masters,27,146732,Josh,Crandall,OMG Racing,,528126,416.61,478.03555263158,
Men Masters,28,49347,Eric,Holman,Alki Velo,,222790,525.16,484.04063157895,
Men Masters,29,45617,Paul,Coffee,Morgan Stanley Racing p/b Old Town Bicycle,,331942,475.6,490.04571052632,
Men Masters,30,49338,Brad,Halstead,Olympia Orthopaedic Associates,,14767,373.34,496.05078947368,
Men Masters,31,36398,Rick,Roof,Morgan Stanley Racing p/b Old Town Bicycle,,242755,382.31,502.05586842105,
Men Masters,32,56022,Matthew,Hill,Drop Bar Racing,,131504,466.52,508.06094736842,
Men Masters,33,44258,Travis,Dougan,Fell Swoop,,280758,438.8,514.06602631579,
Men Masters,34,36005,Zqwan,Peterson,Fell Swoop,,109655,508.75,520.07110526316,
Men Masters,35,13498,Lane,Wilkinson,Caliber Home Loans/Gerk's,,170051,508.48,526.07618421053,
Men Masters,36,130151,Mike,Brown,Fell Swoop,,169016,496.43,532.08126315789,
Men Masters,37,11852,Bukie,Mabayoje,,,332662,518.91,544.09142105263,
Men Masters,37,163755,Erik,Johnson,Morgan Stanley Racing p/b Old Town Bicycle,,548601,483.59,538.08634210526,
