Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Challenging,1,169273,Adam,Swank,,1:16:13,,400,328.66666666667,
Men Challenging,2,138766,Casey,Lajoie,,1:18:01,,350,340.55555555556,
Men Challenging,3,116671,Dan,Meier,,1:32:59,,400,352.44444444444,
Men Challenging,4,169274,Kade,Carlson,,1:36:58,,400,364.33333333333,
Men Challenging,5,138767,Tom,Fitz,,1:37:45,,360,376.22222222222,
Men Challenging,6,169275,Neil,Halmstad,,1:37:54,,436.30550633306,388.11111111111,
Men Challenging,7,169276,Justin,Bohn,,1:38:48,,400,400,
Men Challenging,8,169277,Jim,Gunderson,,1:39:14,,400,411.88888888889,
Men Challenging,9,169278,Raymond,Dezek,,1:39:49,,400,423.77777777778,
Men Challenging,10,169279,Chip,Jacobs,,1:46:23,,400,435.66666666667,
Men Challenging,11,169280,Colten,Lajoie,,1:59:52,,400,447.55555555556,
Men Challenging,12,169281,Josh,Eller,,2:02:11,,400,459.44444444444,
Men Easy,1,138775,Marshall,Swanson,,0:46:22,,450,375,
Men Easy,2,169286,Calvin,Weispfenning,,0:50:55,,400,381.25,
Men Easy,3,136581,Chris,Smith,,0:54:22,,400,387.5,
Men Easy,4,138784,Kevin,Brewster,,0:54:38,,400,393.75,
Men Easy,5,1208,Eric,Carlson,,1:00:34,,360.40998739783,400,
Men Easy,6,169287,Roland,Weispfenning,,1:05:05,,400,406.25,
Men Easy,7,169288,Ryland,Sajdak,,1:12:00,,400,412.5,
Men Easy,8,169289,James,Sajdak,,1:12:01,,400,418.75,
Men Easy,DNF,169290,Blake,Gross,,DNF,,400,431.25,
Women Challenging,1,169282,Ronnie,Lajoie,,1:27:38,,,,
Women Challenging,2,169283,Candace,Jacobs,,1:41:05,,,,
Women Challenging,3,169284,Chloe,Leege,,1:46:50,,,,
Women Challenging,4,169285,Solvei,Schwenzfeier,,1:54:52,,,,
Women Easy,1,169291,Phoebe,Leege,,0:54:40,,600,540,
Women Easy,2,169292,Marcy,Madson,,0:59:30,,600,560,
Women Easy,3,169293,Alayna,Carlson,,1:00:32,,600,580,
Women Easy,4,169294,Grace,Swanson,,1:05:21,,600,600,
Women Easy,5,169295,Lisa,Weispfenning,,1:06:08,,600,620,
Women Easy,6,169296,Avana,Beeksma,,1:09:28,,600,640,
Women Easy,7,138778,Hope,Swanson,,1:21:19,,600,660,
Women Easy,DNF,169297,Donna,Lotzer,,DNF,,600,700,
