Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,262923,Roberto,Ferreira,,01:29:29,,,,
Men Elite - Cross-country Olympic,2,261984,Cristofer,Bosque ruano,,01:30:30,,,,
Men Elite - Cross-country Olympic,3,264079,Joan,Mir mascaro,,01:30:30,,,,
Men Elite - Cross-country Olympic,4,263165,Alberto,Mingorance fernandez,,01:32:32,,,,
Men Elite - Cross-country Olympic,5,263612,Christopher,Dawson,,01:32:32,,,,
Men Elite - Cross-country Olympic,6,262936,Vicent,Zaragoza pascual,,01:32:32,,,,
Men Elite - Cross-country Olympic,7,266098,Emilio,Reinoso sanchez,,01:32:32,,,,
Men Elite - Cross-country Olympic,8,192656,Felipe,Orts lloret,,01:33:33,,,,
Men Elite - Cross-country Olympic,9,262928,Luca,Perez arganda,,01:33:33,,,,
Men Elite - Cross-country Olympic,10,192705,Fernando,Vilaplana aran,,01:33:33,,,,
Men Elite - Cross-country Olympic,11,262929,Jaume,Bosch pico,,01:33:33,,,,
Men Elite - Cross-country Olympic,12,262942,Victor,Selles pardo,,01:34:34,,,,
Men Elite - Cross-country Olympic,13,192742,Miguel,Diaz perez,,01:34:34,,,,
Men Elite - Cross-country Olympic,14,260638,Igor,Bilbao perez,,01:35:35,,,,
Men Elite - Cross-country Olympic,15,265711,Daniel,Macho jimenez,,01:36:36,,,,
Men Elite - Cross-country Olympic,16,262934,Iñigo,Sagardoy zunzarren,,01:36:36,,,,
Men Elite - Cross-country Olympic,17,266791,Juan Miguel,Perez doblado,,01:36:36,,,,
Men Elite - Cross-country Olympic,18,263267,Juan,Estevan oliver,,01:39:39,,,,
Men Elite - Cross-country Olympic,19,262933,Gexan,Albisu etxebeste,,01:39:39,,,,
Men Elite - Cross-country Olympic,20,260998,Ryo,Takeuchi,,01:39:39,,,,
Men Elite - Cross-country Olympic,21,265121,Saul,Mateo leiva,,01:40:40,,,,
Men Elite - Cross-country Olympic,22,265119,Sergio,Sanchez lopez,,01:40:40,,,,
Men Elite - Cross-country Olympic,23,265125,Daniel,Martinez cazorla,,01:40:40,,,,
Men Elite - Cross-country Olympic,24,265109,Jose Antonio,Rodriguez laure,,01:42:42,,,,
Men Elite - Cross-country Olympic,25,264457,Alvaro,Rojas moreno,,01:42:42,,,,
Men Elite - Cross-country Olympic,26,266989,Ismael,Romero frias,,01:42:42,,,,
Men Elite - Cross-country Olympic,27,263191,Diego,Calvo diaz,,01:43:43,,,,
Men Elite - Cross-country Olympic,28,297635,Carlos,AGENJO MUÑOZ,,01:43:43,,,,
Men Elite - Cross-country Olympic,29,262935,Alejandro,Jimenez diaz,,01:43:43,,,,
Men Elite - Cross-country Olympic,30,265166,Daniel,Mediavilla molina,,01:44:44,,,,
Men Elite - Cross-country Olympic,31,265096,Joel,Noguera,,01:45:45,,,,
Men Elite - Cross-country Olympic,32,262903,Carlos,Gamez ferrer,,01:45:45,,,,
Men Elite - Cross-country Olympic,33,192764,Roberto,Vara garcia,,01:45:45,,,,
Men Elite - Cross-country Olympic,34,263183,Javier,Sanchez asensio,,01:46:46,,,,
Men Elite - Cross-country Olympic,35,266991,Adrian,LOPEZ NUÑEZ,,-1 lap,,,,
Men Elite - Cross-country Olympic,36,266995,Pablo,Castro perez,,-1 lap,,,,
Men Elite - Cross-country Olympic,37,192678,Luis,Fernandez oliveira,,-1 lap,,,,
Men Elite - Cross-country Olympic,38,265095,Jorge,Mariblanca martinez,,-1 lap,,,,
Men Elite - Cross-country Olympic,39,297287,Jaime,Renuncio velasco,,-1 lap,,,,
Men Elite - Cross-country Olympic,40,266998,Mario,Lopez san juan,,-1 lap,,,,
Men Elite - Cross-country Olympic,41,265097,Alvaro,Gonzalez asuncion,,-1 lap,,,,
Men Elite - Cross-country Olympic,42,192679,Aaron,Cordero tomas,,-1 lap,,,,
Men Elite - Cross-country Olympic,43,264459,Marc,Zaragoza pascual,,-1 lap,,,,
Men Elite - Cross-country Olympic,44,278197,Javier,Larrea armendariz,,-2 lap,,,,
Men Elite - Cross-country Olympic,45,267002,Gabriel,Conde lago,,-2 lap,,,,
Men Elite - Cross-country Olympic,46,267016,Diego,Mora lapido,,-2 lap,,,,
Men Elite - Cross-country Olympic,47,267222,Daniel,Jimenez honrado,,-2 lap,,,,
Men Elite - Cross-country Olympic,48,307249,Jesus,Lapido barroso,,-2 lap,,,,
Men Elite - Cross-country Olympic,49,307250,Diego,Velarde cardona,,-2 lap,,,,
Men Elite - Cross-country Olympic,50,262960,Iñaki,Fernandez contin,,-2 lap,,,,
Men Elite - Cross-country Olympic,51,265086,Adrian,Plaza jarque,,DNF,,,,
Men Elite - Cross-country Olympic,51,267015,Todor,Hristov,,-2 lap,,,,
Men Elite - Cross-country Olympic,52,261939,Aniol,Morell coll,,DNF,,,,
Men Elite - Cross-country Olympic,53,261947,Alex,Alaman mier,,DNF,,,,
Men Elite - Cross-country Olympic,54,266994,Francisco Javier,Garcia moral,,DNF,,,,
Men Elite - Cross-country Olympic,55,261952,Didac,Carvacho sevilla,,DNF,,,,
Men Elite - Cross-country Olympic,56,262531,Gonçalo,Lopes,,DNF,,,,
Men Elite - Cross-country Olympic,57,265162,Jaime,Espinosa ruiz,,DNF,,,,
Men Elite - Cross-country Olympic,58,267949,Alejandro,Diaz delgado,,DNF,,,,
Men Elite - Cross-country Olympic,59,265087,Adrian,Benedito gisbert,,DNF,,,,
Men Elite - Cross-country Olympic,60,279537,Jose Juan,Navarro garcia,,DNF,,,,
Men Elite - Cross-country Olympic,61,301368,Angel,Casillas martin,,DNF,,,,
Men Elite - Cross-country Olympic,62,265094,Francisco Javier,Ecija yela,,DNS,,,,
Men Elite - Cross-country Olympic,63,267005,Iñigo,Gonzalez garcia,,DNS,,,,
Men Elite - Cross-country Olympic,64,265122,Martin,Sestelo solla,,DNS,,,,
Men Elite - Cross-country Olympic,65,267480,Jorge,OCAÑA ESTEBAN,,DNS,,,,
Men Elite - Cross-country Olympic,66,264967,Rodrigo,ARAÚJO,,DNS,,,,
Men Elite - Cross-country Olympic,67,262926,Ricardo,Marinheiro,,DNS,,,,
Men Junior - Cross-country Olympic,1,264075,Hugo,Franco gallego,,01:13:13,,,,
Men Junior - Cross-country Olympic,2,264081,Alejandro,Garcia vazquez,,01:15:15,,,,
Men Junior - Cross-country Olympic,3,265712,David,Vizcaino bautista,,01:16:16,,,,
Men Junior - Cross-country Olympic,4,265126,Ivan,Martinez garcia,,01:16:16,,,,
Men Junior - Cross-country Olympic,5,265131,Eneko,Olveira rodrigo,,01:18:18,,,,
Men Junior - Cross-country Olympic,6,264461,Daniel,Gonzalez estevez,,01:18:18,,,,
Men Junior - Cross-country Olympic,7,264456,Juan Manuel,IBAÑEZ MARTINEZ,,01:19:19,,,,
Men Junior - Cross-country Olympic,8,297637,Diego,Zorrilla fuentes,,01:21:21,,,,
Men Junior - Cross-country Olympic,9,296235,Roc,Cubi rovira,,01:21:21,,,,
Men Junior - Cross-country Olympic,10,296733,Hugo,Mayor garcia,,01:21:21,,,,
Men Junior - Cross-country Olympic,11,297269,Peio,Munduate aizkorreta,,01:22:22,,,,
Men Junior - Cross-country Olympic,12,266099,Marcos,Reinoso sanchez,,01:22:22,,,,
Men Junior - Cross-country Olympic,13,266797,Javier,Ferrero alonso,,01:22:22,,,,
Men Junior - Cross-country Olympic,14,298002,Alvaro,Garcia perez,,01:22:22,,,,
Men Junior - Cross-country Olympic,15,265149,Martin,Diaz gomez,,01:24:24,,,,
Men Junior - Cross-country Olympic,16,264965,João,Fonseca,,01:24:24,,,,
Men Junior - Cross-country Olympic,17,296742,Ivan,Perez soriano,,01:25:25,,,,
Men Junior - Cross-country Olympic,18,296738,Sergio,Lopez zamora,,01:26:26,,,,
Men Junior - Cross-country Olympic,19,297670,Santiago Rodrigo,Otero lopez,,01:26:26,,,,
Men Junior - Cross-country Olympic,20,265144,Diego,Garcia granada,,01:27:27,,,,
Men Junior - Cross-country Olympic,21,267461,Pedro David,Gazquez quesada,,01:27:27,,,,
Men Junior - Cross-country Olympic,22,296745,Juan Miguel,Pividal canovas,,01:27:27,,,,
Men Junior - Cross-country Olympic,23,297643,Hugo,Perez rojas,,01:27:27,,,,
Men Junior - Cross-country Olympic,24,265143,Fabio,Betancor laso,,01:27:27,,,,
Men Junior - Cross-country Olympic,25,297646,Marcos,Gonzalez barrios,,01:27:27,,,,
Men Junior - Cross-country Olympic,26,296749,Alex,Giner lopez,,01:27:27,,,,
Men Junior - Cross-country Olympic,27,297641,Mateo,Alcivar romero,,01:28:28,,,,
Men Junior - Cross-country Olympic,28,298003,Cesar,Rubio millan,,01:28:28,,,,
Men Junior - Cross-country Olympic,29,307251,Xoel,Cidras alvarez,,01:28:28,,,,
Men Junior - Cross-country Olympic,30,265152,Adrian,Benitez rodriguez,,01:29:29,,,,
Men Junior - Cross-country Olympic,31,296739,Alex,ORDOÑEZ DE BLAS,,01:29:29,,,,
Men Junior - Cross-country Olympic,32,307252,Alejandro,Casares prieto,,01:29:29,,,,
Men Junior - Cross-country Olympic,33,267010,Denis,Gonzalez nogueiras,,01:29:29,,,,
Men Junior - Cross-country Olympic,34,296748,Daniel,Balsalobre andreu,,01:30:30,,,,
Men Junior - Cross-country Olympic,35,297651,Miguel,Gonzalez aguilar,,01:31:31,,,,
Men Junior - Cross-country Olympic,36,267018,Alberto,MOÑINO RODRIGUEZ,,-1LAP,,,,
Men Junior - Cross-country Olympic,37,267236,Antonio,Casal montero,,-1LAP,,,,
Men Junior - Cross-country Olympic,38,298005,Mario,Aldea riva,,-1LAP,,,,
Men Junior - Cross-country Olympic,39,266114,Diego,Sanz herrero,,-1LAP,,,,
Men Junior - Cross-country Olympic,40,297638,Pablo,Bustillo guerrero,,-1LAP,,,,
Men Junior - Cross-country Olympic,41,266106,Martin,Eguizabal galiana,,-1LAP,,,,
Men Junior - Cross-country Olympic,42,298006,Antonio,Diaz pajuelo,,-2LAP,,,,
Men Junior - Cross-country Olympic,43,297684,Aaron,OUBIÑA COSTA,,-2LAP,,,,
Men Junior - Cross-country Olympic,44,307253,Pablo,Mora lapido,,-2LAP,,,,
Men Junior - Cross-country Olympic,45,298004,Daniel,Villar perez,,DNF,,,,
Men Junior - Cross-country Olympic,45,307254,Lucas,Arias regueiro,,-2LAP,,,,
Men Junior - Cross-country Olympic,46,278212,Alejandro,Fernandez salabert,,DNF,,,,
Men Junior - Cross-country Olympic,47,297644,Mario,Blazquez fernandez,,DNF,,,,
Men Junior - Cross-country Olympic,48,265164,Marcos,Grijalvo martinez,,DNF,,,,
Men Junior - Cross-country Olympic,49,297649,Guillermo,Peralta perez,,DNF,,,,
Men Junior - Cross-country Olympic,50,267009,Lucas,Lamagrande alvarez,,DNF,,,,
Men Junior - Cross-country Olympic,51,296731,Vicent,Sansano silvestre,,DNF,,,,
Women Elite - Cross-country Olympic,1,193035,Barbara,Borowiecka,,01:30:30,,,,
Women Elite - Cross-country Olympic,2,262019,Nuria,Bosch pico,,01:30:30,,,,
Women Elite - Cross-country Olympic,3,263676,Estibaliz,Sagardoy zunzarren,,01:31:31,,,,
Women Elite - Cross-country Olympic,4,262674,Lucia,Gomez andreu,,01:35:35,,,,
Women Elite - Cross-country Olympic,5,264466,Paula,Martin varo,,01:35:35,,,,
Women Elite - Cross-country Olympic,6,264467,Elena,Lloret llinares,,01:36:36,,,,
Women Elite - Cross-country Olympic,7,265168,Lucia,Macho jimenez,,01:37:37,,,,
Women Elite - Cross-country Olympic,8,192819,Irene,Trabazo bragado,,01:40:40,,,,
Women Elite - Cross-country Olympic,9,261028,Urara,Kawaguchi,,01:40:40,,,,
Women Elite - Cross-country Olympic,10,265175,Nahia,Polo amenabar,,01:50:50,,,,
Women Elite - Cross-country Olympic,11,263281,Laia,Alborch benavent,,01:51:51,,,,
Women Elite - Cross-country Olympic,12,265194,Uxia,Soto alvarez,,01:53:53,,,,
Women Elite - Cross-country Olympic,13,265178,Carolina,Alonso miguel,,-1 lap,,,,
Women Elite - Cross-country Olympic,14,265177,Amparo,Chapa lloret,,DNF,,,,
Women Elite - Cross-country Olympic,14,298012,Celeste,Touron-fernandez,,-2 lap,,,,
Women Elite - Cross-country Olympic,15,260664,Lauren,Molengraaf,,DNS,,,,
Women Elite - Cross-country Olympic,16,267019,Sarela,Conde alonso,,DNS,,,,
Women Junior - Cross-country Olympic,1,297690,Lorena,PATIÑO VILLANUEVA,,01:10:10,,,,
Women Junior - Cross-country Olympic,2,296772,Monica,Estrada martinez,,01:10:10,,,,
Women Junior - Cross-country Olympic,3,297000,Lidia,Benedito gisbert,,01:11:11,,,,
Women Junior - Cross-country Olympic,4,262024,Mariona,Ratera tenorio,,01:12:12,,,,
Women Junior - Cross-country Olympic,5,296773,Ana Maria,Mena lopez,,01:13:13,,,,
Women Junior - Cross-country Olympic,6,260667,Neus,Capella florit,,01:14:14,,,,
Women Junior - Cross-country Olympic,7,265183,Marta,Estevez alonso,,01:15:15,,,,
Women Junior - Cross-country Olympic,8,265182,Aroa,Otero taboas,,01:16:16,,,,
Women Junior - Cross-country Olympic,9,265185,Adriana,Alguacil sanchez,,01:17:17,,,,
Women Junior - Cross-country Olympic,10,265188,Magali,Albisu etxebeste,,01:19:19,,,,
Women Junior - Cross-country Olympic,11,297652,Maria,Del pozo rosa,,01:19:19,,,,
Women Junior - Cross-country Olympic,12,267020,Marina,Espinosa moreno-manzanaro,,01:20:20,,,,
Women Junior - Cross-country Olympic,13,265186,Lucia,Garcia pozas,,01:22:22,,,,
Women Junior - Cross-country Olympic,14,307255,Ines  Maria,Santana santana,,01:22:22,,,,
Women Junior - Cross-country Olympic,15,265187,Ylenia,Medina ponce,,01:25:25,,,,
Women Junior - Cross-country Olympic,16,265190,Tara,Jimenez aguilar,,01:25:25,,,,
Women Junior - Cross-country Olympic,17,297653,Carla,Jimenez vera y frias,,01:27:27,,,,
Women Junior - Cross-country Olympic,18,265184,Alba,Fernandez monteoliva,,DNF,,,,
Women Junior - Cross-country Olympic,19,297654,Celia,Gutierrez madrid,,DNS,,,,
Women Junior - Cross-country Olympic,19,265192,Patricia,Porris zalewska,,-1 lap,,,,
Women Junior - Cross-country Olympic,20,267253,Elba Laura,Gonzalez quintanilla,,DNS,,,,
