Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hills Circuit Race,2011-03-19,Men Junior 10-14 ,3,16,535.75350610316,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Junior 10-14,1,13,492.85823550519,
18th Annual Carl Dolan Memorial,2011-04-17,Men Junior 10-14 ,1,17,490.73804300614,
Bike Jam/Kelly Cup,2011-05-28,Men Junior 10-14 ,3,29,463.02415732598,
Hagerstown Criterium Challenge,2011-07-9,Juniors 10-14,2,23,429.21298180501,
Shenandoah Time Trial,2011-07-30,JUNIORS 10-14,1,8,496.94816037771,
William and Mary Tidewater Classic,2012-03-18,Men Cat 3/4   ,22,64,360.79782449874,
Black Hills Circuit Race,2012-03-25,Men Cat 4/5  ,26,78,420.89438581168,
Black Hills Circuit Race,2012-03-25,Mixed Junior  15-18,12,24,439.61974824143,
Jefferson Cup Road Race,2012-04-1,Men Juniors  15-18,4,17,402.41315149501,
Morgantown Road Race,2012-04-1,Men Cat 4/5  ,57,75,503.42349106356,
Tour of the Battenkill,2012-04-14,Junior 15-16,16,39,387.70244380668,
All American Road Race,2012-04-21,Men Cat 4  ,27,76,399.63850588643,
Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 4,6,36,363.86288888889,
James Beazell Wintergreen Ascent,2012-04-29,Men Cat 5 Junior 15-16,3,8,443.27241104638,
Stony Point Circuit Race,2012-04-29,Men Cat 4 ,2,46,350.79463014043,
Deep Blue Time Trial #1,2012-05-5,Men JUNIOR  16-18,4,7,400,
The Bunny Hop 2012,2012-05-6,Cat 4 Men,24,72,399.54747101578,
Poolesville Road Race,2012-05-12,Men 4,9,65,376.76780769231,
Tour of Tucker County,2012-05-26,Men Cat 4/5  ,9,62,376.07648275862,
Greenbelt Park Training Race Series,2012-05-30,Men Cat4/5 B ,7,13,415.21,
Ride Sally Ride,2012-06-2,Men Cat 4  ,6,81,370.68003072455,
Ride Sally Ride,2012-06-2,Men Junior  10-18,4,42,380.0118073598,
Leonardtown Criterium,2012-06-3,Men Junior  15-18,4,12,397.37216121542,
Leonardtown Criterium,2012-06-3,Men Cat 4  ,14,26,400.48476746642,
Air Force Cycling Classic,2012-06-10,Men Cat 3  ,22,40,357.57521497109,
Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,72,83,429.93524962855,
Road Nationals Day 2,2012-06-21,Men Junior  15-16,72,83,470.58147144955,
Road Nationals Day 3,2012-06-22,Men Junior  15-16,71,83,441.52429865337,
Road Nationals Day 4,2012-06-23,Men Junior  15-16,DNF,72,396.41584958325,
RGS Title Crit,2012-07-8,Men Cat 3 Senior ,34,37,426.903,
Giro Di Coppi,2012-07-14,Men Cat 3  ,15,59,334.70005555556,
Shenandoah Time Trial ,2012-07-28,Men Junior  15-18,4,8,394.2551478842,
Miller School Road Race,2012-07-29,Men Junior Multiple States 15-18,8,23,348.03888493601,
Page Valley Road Race,2012-08-4,Men Cat 3  ,DNF,48,403.19207692308,
Black Hills Circuit Race,2013-03-24,Cat 3 Men,DNF,73,443.44814356701,
Jefferson Cup Road Race,2013-04-7,Men Category3/4,54,57,429.81231671076,
Tour of the Battenkill Day 2,2013-04-14,Junior Boys 15-16,7,31,367.63615982481,
All American Road Race,2013-04-20,Men Cat 3,15,51,342.89815063789,
Tour of Page County,2013-04-27,Men CAT 2-3,28,73,287.428875,
Tour of Page County - Crit,2013-04-28,Men CAT 2-3,28,46,313.034,
Tour of Page County - GC,2013-04-28,Men CAT 2-3,27,36,317.6845830208,
Tour of Page County - TT,2013-04-28,Men Cat 2-3,55,66,347.6043030303,
Poolesville Road Race,2013-05-11,Men 3,16,53,345.79053116731,
Killington Stage Race - Stage 1,2013-05-25,Men 3                                             ,64,77,354.35193640351,
Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,55,77,385.12875835785,
Killington Stage Race - GC,2013-05-27,Men 3                                             ,46,77,383.3919543627,
Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,37,77,376.1917816092,
Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,41,77,322.98634715314,
Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,24,105,326.5986474359,
Church Creek Time Trial,2013-06-22,Men Junior 15-18,5,6,399.46166666667,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Senior,DNF,63,447.44366666667,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,DNF,65,362.778875,
Tour de Tysons,2013-06-30,Men Cat 3,30,58,385.69523484848,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,63,88,420.58439256968,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,84,92,515.97567857143,
Giro di Coppi,2013-07-13,Men 3,29,56,386.74718181818,
William & Mary Tidewater Winter Classic,2014-02-22,Men 3  ,20,36,367.61897222222,
Richmond International Raceway Criterium,2014-03-22,Men Cat 1/2/3 Senior 18+,DNF,51,404.99617708333,
Richmond International Raceway Criterium,2014-03-22,Men Cat 1/2/3 Senior 18+,DNF,51,404.99617708333,
Richmond International Raceway Criterium,2014-03-22,Men Cat 3 Senior 18+,16,35,355.82164583333,
Jefferson Cup Road Race,2014-03-30,Men Cat 3/4  ,14,60,349.01432777778,
Tour of the Battenkill,2014-04-5,Men Junior  17-18,15,44,325.86542981475,
Tour of Page County- Road Race,2014-04-26,Men CAT 3/4  ,25,69,383.40038020833,
Tour of Page County- Time Trial,2014-04-27,Men CAT 3/4  ,30,61,376.51792376709,
Tour of Page County - Criterium,2014-04-27,Men CAT 3/4  ,31,32,432.69254347196,
Tour of Page County - GC,2014-04-27,Men CAT 3/4  ,28,32,397.70827631711,
Richmond 2015 Criterium,2014-05-3,Men Junior  15-18,10,15,452.56809774154,
Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,30,72,428.37131481481,
Richmond Road Race,2014-05-18,Men Cat 3/4 Senior 18+,16,42,374.02070833333,
Mount Joy Road Race ,2014-05-24,Men CAT 3  ,6,8,380.88233333333,
Mount Joy Road Race ,2014-05-24,Men JUNIORS CAT 3 U19,1,2,,
Coal Miners Classic,2014-06-1,Men SM 3  ,50,57,426.90030732892,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4  ,32,60,429.14565909091,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,DNF,121,508.93013333333,
Brownstown Road Race (TM),2014-06-28,Men Cat 3  ,13,15,417.00791190978,
Brownstown Road Race (TM),2014-06-28,Men Cat 3 U19 ,1,1,,
Tour de Tysons,2014-06-29,Men Cat 3/4  Senior ,DNF,65,452.57715384615,
Tour de Tysons,2014-06-29,Men Cat Pro/1/2/3 Senior ,DNF,71,373.06711764706,
Giro di Coppi,2014-07-12,Men Cat 3  ,18,49,361.513075,
Tour de Millersburg - Crit,2014-08-9,Men 3,58,66,404.51371212121,
Tour de Millersburg - TT,2014-08-9,Men 3,41,65,386.54792913466,
Tour de Millersburg - RR,2014-08-10,Men 3,53,63,435.1576847505,
Tour de Millersburg - GC,2014-08-10,Men 3,59,66,436.98387440404,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Junior  18-Oct,34,55,426.28292592593,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Junior  18-Oct,28,55,398.88888888889,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Junior  18-Oct,39,54,424.44444444444,
Green Mountain Stage Race - General Classification,2014-09-1,Men Junior  10-18,35,55,422.66830387783,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Junior  18-Oct,46,53,498.98448717949,
Black Hill Circuit Race,2015-03-22,Men Cat 3/4,DNF,74,470.32892592593,
Black Hill Circuit Race,2015-03-22,Men Cat 1/2/3,DNF,57,390.23546350427,
Morgantown Road Race,2015-04-4,Men Cat 3/4,4,31,340.294,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men U19 Cat 2/3,3,3,,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 2/3,29,31,411.02565406757,
Tour of the Battenkill,2015-04-18,Men Junior  17-18,23,57,377.83388313338,
Tour of Page County - GC,2015-04-24,Men Cat 3/4,21,44,391.60681467628,
Tour of Page County - RR,2015-04-25,Men Cat 3/4,19,63,400.73608475648,
Tour of Page County - TT,2015-04-26,Men Cat 3/4,26,61,398.0259858797,
Tour of Page County - Crit,2015-04-26,Men Cat 3/4,22,61,398.23963891492,
James Beazell Wintergreen Ascent,2015-05-2,Men Juniors 17-18,DNF,5,,
Poolesville Road Race,2015-05-9,Men Cat 3,DNF,52,469.91075,
Tour of Tucker County,2015-05-23,Men Cat 3/4,19,41,394.47045,
Miller School Road Race,2015-05-31,Men Juniors 17-18 12345,4,7,395.29,
Ride Sally Ride,2015-06-6,Men Cat 3,35,46,451.92044444444,
Ride Sally Ride,2015-06-6,Men Cat 1/2/3,27,58,,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,DNF,121,485.95202666667,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,82,93,475.24836956522,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,DNF,115,,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 1/2/3,DNF,72,423.27122988506,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 3,34,61,412.05707407407,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 3,22,46,394.19568421053,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Pro/Cat 1/2,DNF,59,384.21666666667,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 3,18,35,411.4061025641,
Page Valley Road Race,2015-08-1,Men Cat 3,DNF,29,451.58709090909,
Tour de Millersburg - TT,2015-08-8,Men  3,33,55,407.70107947963,
Tour de Millersburg - Crit,2015-08-8,Men CAT 3,42,55,435.20330864198,
Tour de Millersburg - RR,2015-08-9,Men CAT 3,DNF,57,484.05322222222,
Tour de Millersburg - GC,2015-08-9,Men CAT 3,45,55,440.28720625482,
Swamp Classic - RR,2016-02-13,Men Collegiate A,27,32,453.72233333333,
Swamp Classic - Crit,2016-02-14,Men Collegiate A,32,32,408.88125,
Auburn University Collegiate Cycling RR,2016-02-27,Men Collegiate B,8,27,441.86176739788,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate B,DNF,36,583.28035294118,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate B,DNF,31,559.77256060606,
Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE B,12,24,453.31866666667,
USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 3,15,22,415.68376509866,
Poolesville Road Race,2016-05-7,Men  3,5,40,377.44821428571,
Meadows Farm Race ,2016-05-14,Men CAT 3/4,20,61,412.07092605378,
Meadows Farm Race ,2016-05-14,Men Cat 1/2/3,DNF,24,513.26511111111,
Ride Sally Ride,2016-06-4,Men Cat 3,26,49,,
Ride Sally Ride,2016-06-4,Men Cat 1/2/3,44,81,,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 3/4,17,63,354.94612903226,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 3-4,18,57,351.37835787413,
Tour de Tysons,2016-07-17,Men  Cat 3/4,28,49,444.79895238095,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 3,DNF,39,465.96227543563,
Auburn University Collegiate Cycling - Crit,2017-02-25,Men Collegiate B,DNF,19,558.14764094066,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Collegiate B,4,21,402.849,
