Race Name,Race Date,Category Name,Place,Total Racers,Points
New England Regional Championships Criterium,2010-07-11,Cat 3 Men                ,1,54,259.07377772155,
AL TOEFIELD MEMORIAL ROAD RACE,2010-07-17,Men Pro/1/2/3   ,1,15,156.62517267983,
TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,12,80,141.51894730948,
Nutmeg Classic Criterium,2011-06-11,MASTER 30,1,23,221.32003482018,
Nutmeg Classic Criterium,2011-06-11,PRO 1/2/3,34,44,285.73334208222,
28th Chris Thater Memorial,2011-08-27,Men Cat 23  ,3,61,221.38171111111,
West Palm Beach Road Race ,2012-04-28,Men Masters 30+  ,6,20,224.97630286778,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-27,Men Pro/Cat 1/2/3,27,35,423.97435294118,
A Dash For Cash,2017-07-4,Men 40+ Masters 123,2,30,324.18949596842,
A Dash For Cash,2017-07-4,Men Pro/Cat 1/2,DNF,46,478.71081481481,
Pottstown Bike Race,2017-07-16,Men 35-39 Masters,7,32,342.51615125646,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-18,Men Cat1/2/3,12,31,355.31908025664,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-20,Circuit Race Men Pro/Cat 1/2/3,14,25,461.04844444444,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-27,Circuit Race Men Pro/Cat 1/2/3,12,23,412.21222222222,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,5,64,304.12080636825,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-26,Masters 40+,14,29,418.18,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-07-12,Cat3 Cat 3,6,8,425.30925,
