Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell's Kitchen Road Race,2012-03-18, MEN CAT 5 ,9,22,485,
SPEEDWHEEL,2012-06-14,Men Cat 4-5 Senior 19-99,19,46,427.83861792476,
Palmer's Sand Springs Criterium,2013-05-19,Men  U23 19-22,5,5,,
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 4,25,37,486.48366666667,
Mountain Creek Downhill National,2022-05-26,UCI Junior Men (Ages 17 & 18),18,20,,
2023 Tennessee National,2023-03-26,DH Men 19-29 Cat 1,8,35,227.94117647059,
SRAM Downhill Southeast Round 2 at Rock Creek,2023-04-14,DH Cat 1 Men 19-29,5,15,228.57142857143,
SRAM Downhill Southeast Round 3 at Windrock - 2023,2023-05-5,DH Cat 1 Men 19-29,DNF,12,291.66666666667,
SRAM Downhill Southeast Round 5 at Snowshoe - 2023,2023-06-9,DH Cat 1 Men 19-29,1,11,212.5,
SRAM Downhill Southeast Round 6 at Sugar - 2023,2023-07-28,DH Cat 1 Men 19-29,3,12,225,
