First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Derek,Witte,2023 McDowell Mountain Crit,2023-01-29,Men Master  45+,1,10,318.15556214434,
William,Zoughaib,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Pro/Cat 1,42,68,239.00064565795,
Grace,Saccone,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  Pro/1/2,18,33,401.81522689054,
William,Zoughaib,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,82,89,292.61227975424,
Grace,Saccone,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,18,51,371.89418394564,
William,Zoughaib,Giro Della Montagna,2022-09-4,Men Pro/1 Elite,84,89,297.21664828167,
Grace,Saccone,Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,18,51,369.66828247302,
William,Zoughaib,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,88,113,279.69806642167,
Grace,Saccone,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,21,49,400.33153844,
William,Zoughaib,Tour De Francis Park,2022-09-3,Men Pro/1 Elite,88,113,276.55559492769,
Grace,Saccone,Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,21,49,400.33153844,
William,Zoughaib,Tour de Lafayette,2022-09-2,Men Pro/1 Elite,19,115,188.58063455865,
Grace,Saccone,Tour de Lafayette,2022-09-2,Women Pro/1/2 Elite,16,49,364.52680457449,
William,Zoughaib,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,19,115,188.36744276466,
Grace,Saccone,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  Pro/1/2,16,49,360.83389701599,
Grace,Saccone,IU Health Momentum Indy - Sunday,2022-08-28,Women Pro/Cat 1/2,21,44,399.41224584871,
William,Zoughaib,IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,44,74,268.95317147348,
Grace,Saccone,IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,37,50,499.91019750196,
Derek,Witte,IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 1/2/3,7,43,312.5,
Derek,Witte,IU Health Momentum Indy,2021-09-10,Masters 40+ Cat 1/2/3,7,41,313.25,
Derek,Witte,The World Wide Technology Raceway Spring Criterium,2021-04-11,Masters 40+ Cat 1/2/3,5,31,328.93035714286,
Derek,Witte,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,43,62,439.36036021505,
Derek,Witte,The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,73,106,458.71849371069,
Derek,Witte,IU Health Indy Criterium - Omnium,2019-07-14,Masters 40+ Cat 1/2/3,24,33,384.43885038075,
Nolan,Vanderzwaag,IU Health Indy Criterium - Omnium,2019-07-14,Pro/Cat 1/2/3,11,35,302.86731742862,
Ruben,Bacon,IU Health Indy Criterium - Omnium,2019-07-14,Pro/Cat 1/2/3,24,35,377.62170802988,
Nolan,Vanderzwaag,IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,11,67,278.23066666667,
Joshua,Johnson,IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,26,67,332.57141666667,
Ruben,Bacon,IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,28,67,339.81685,
Michael,Keller,IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,126,67,462.98921666667,
Nolan,Vanderzwaag,Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,9,69,273.60517741935,
Ruben,Bacon,Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,14,69,293.35622580645,
Karl,Menzies,Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,40,69,396.06167741935,
Joshua,Johnson,Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,132,69,490.86670967742,
Derek,Witte,Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,31,51,414.2707,
Nolan,Vanderzwaag,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,33,81,381.1641981982,
Ruben,Bacon,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,37,81,381.1641981982,
Ruben,Bacon,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,23,90,361.2415,
Nolan,Vanderzwaag,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,150,90,432.375875,
Michael,Keller,Cobb Park Criterium,2019-06-2,Men Pro/Cat 1/2/3,11,37,343.52257142857,
Ruben,Bacon,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat Pro/1/2,5,21,316.0154,
David,George,Lowell Classic Gravel Road Race,2018-10-27,33 MILE OVERALL,28,219,,
David,George,Lowell Classic Gravel Road Race,2018-10-27,33 MILE SinglespeedS,1,9,,
Hogan,Sills,The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,53,103,346.8278968254,
Michael,Keller,The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,69,103,382.08053174603,
Michael,Keller,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,91,118,389.74604385965,
Hogan,Sills,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,102,118,408.9947251462,
Michael,Keller,The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,38,120,299.29301694915,
Michael,Keller,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,74,123,362.22190909091,
Joshua,Concannon,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men CAT 3,7,16,396.58761904762,
Luke,Mullis,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men PRO/CAT 1/2/3,5,40,284.17666666667,
Zachary,Lysdahl,Iowa State Road Race Championships,2018-08-11,Men Cat 4,9,15,475.61116580087,
Joshua,Johnson,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,29,86,307.01738888889,
Hogan,Sills,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,49,86,356.70541898148,
Michael,Keller,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,165,86,412.73660185185,
Ian,Mcshane,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,43,82,359.7405483871,
Ian,Mcshane,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,160,89,439.83580543791,
Luke,Mullis,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,163,89,439.83580543791,
Joshua,Johnson,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,5,102,274.28751282135,
Luke,Mullis,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men U23 19-22,33,36,375.62468449717,
Zachary,Lysdahl,Bloomington Criterium - Illinois State Championship,2018-07-14,Men Cat 4/5,19,28,481.04451388889,
Hayden,Strong,Detroit Cycling Championship,2018-07-14,Men PRT Pro/Cat 1,19,44,300.28103030303,
Joshua,Concannon,Detroit Cycling Championship,2018-07-14,Men Cat 2/3,31,34,420.02973529412,
Joshua,Concannon,Detroit Cycling Championship,2018-07-14,Men Cat 3,8,20,382.76665,
Derek,Witte,IU Health Indy Criterium,2018-07-14,Men 40-49 Masters Cat 1/2/3 40+,8,27,336.46666666667,
Joshua,Concannon,Great Lakes State Classic RR,2018-07-1,Men Cat 3/4,1,16,335.05032562419,
Ian,Mcshane,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Pro 1/2/3,14,58,322.48311805556,
Joshua,Concannon,Zeeland Criterium,2018-06-15,Men  CAT 3/4,20,43,409.52988235294,
Scott,Wycoff,Zeeland Criterium,2018-06-15,Men  CAT 3/4,29,43,444.49435294118,
Luke,Mullis,Zeeland Criterium,2018-06-15,Men  PRO/CAT 1/2/3,23,34,416.811,
Joshua,Concannon,Zeeland Criterium,2018-06-15,Men  PRO/CAT 1/2/3,55,34,428.21845454545,
Ian,Mcshane,Sylvania Cycling Classic ,2018-06-9,Men  Cat 1/2/3,7,18,339.56578571429,
Joshua,Concannon,BTR Park Criterium,2018-06-9,Men CAT 3/4,24,31,444.03015555556,
Michael,Keller,Cobb Park Criterium,2018-06-3,Men PRO/1/2,12,61,293.70782608696,
Hogan,Sills,Cobb Park Criterium,2018-06-3,Men PRO/1/2,43,61,382.14410869565,
Grant,Erhard,Cobb Park Criterium,2018-06-3,Men PRO/1/2,101,61,394.72082608696,
Joshua,Johnson,40th Annual Melon City Criterium,2018-05-27,Men P/1/2,11,104,255.3955,
Ian,Mcshane,40th Annual Melon City Criterium,2018-05-27,Men P/1/2,17,104,269.9604,
Grant,Erhard,40th Annual Melon City Criterium,2018-05-27,Men P/1/2,21,104,279.67033333333,
Hayden,Strong,40th Annual Melon City Criterium,2018-05-27,Men P/1/2,25,104,289.38026666667,
Michael,Keller,40th Annual Melon City Criterium,2018-05-27,Men P/1/2,182,104,427.74681666667,
Hogan,Sills,40th Annual Melon City Criterium,2018-05-27,Men P/1/2,183,104,427.74681666667,
Zachary,Lysdahl,Palmyra Road Race,2018-05-26,Masters 35+ Category 4/5,1,23,355.26670875038,
Luke,Mullis,Port City Crit,2018-05-6,Men  M PRO/CAT 1/2/3,2,25,300.11227272727,
Joshua,Concannon,Port City Crit,2018-05-6,Men  M PRO/CAT 1/2/3,14,25,385.92754545455,
Joshua,Concannon,Port City Crit,2018-05-6,Men  M CAT 3/4,2,20,352.85965706447,
Scott,Wycoff,Port City Crit,2018-05-6,Men  M CAT 4/5,9,23,432.852,
Grant,Erhard,Urbana Grand Prix,2018-05-6,Men Pro/Cat 1/2/3,1,47,265.21416666667,
Hogan,Sills,Urbana Grand Prix,2018-05-6,Men Pro/Cat 1/2/3,2,47,269.07556818182,
Michael,Keller,Urbana Grand Prix,2018-05-6,Men Pro/Cat 1/2/3,19,47,334.71939393939,
Mac,Brennan,Cookeville Criterium,2018-04-22,Men Pro/Cat 1/2/3,19,28,369.75927083333,
Grant,Erhard,Tilles Park Criterium,2018-04-15,Pro/Cat 1/2,2,30,257.59311111111,
Hogan,Sills,Tilles Park Criterium,2018-04-15,Pro/Cat 1/2,5,30,278.03744444444,
Ian,Mcshane,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 1/2/3,4,27,296.46346153846,
Ian,Mcshane,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 1/2/3,4,27,296.46346153846,
Grant,Erhard,Tour of St. Louis - Sunday Crit,2018-03-18,Pro/Cat 1/2,11,59,292.9156954023,
Seth,Worthington,Tour of St. Louis - Sunday Crit,2018-03-18,Pro/Cat 1/2,16,59,306.06945977011,
Grant,Erhard,Tour of St. Louis - Saturday Crit,2018-03-17,Pro/Cat 1/2,11,67,300.43595959596,
Seth,Worthington,Tour of St. Louis - Saturday Crit,2018-03-17,Pro/Cat 1/2,44,67,361.36262626263,
Grant,Erhard,Tour of St. Louis - TT,2018-03-17,Pro/Cat 1/2,4,26,235.28682756988,
Thomas,Revard,The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,45,89,314.355,
Thomas,Revard,The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,54,123,311.92201694915,
Scott,Wycoff,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men CAT 4,9,24,415.2672,
Luke,Lysdahl,I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat3/4,33,47,506.48731884058,
Zachary,Lysdahl,Iowa State Road Race Championships,2017-08-19,Men  Cat 4,9,21,418.79933333333,
Zachary,Lysdahl,Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Cat 3-4,25,36,440.64733333333,
Luke,Lysdahl,I WILL FOUNDATION Tuesday Night Race Series,2017-07-18,Men Cat3/4,14,42,423.88031746032,
Derek,Witte,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 1/2/3,13,37,321.09522969884,
Derek,Witte,Madeira Criterium ,2017-06-25,Men MASTER 40+ CAT 1/2/3/4,13,26,360.86343956044,
Joshua,Concannon,Vuelta a Puerto Sheldon - Tour of Port Sheldon,2017-06-18,Men Cat 3/4,1,16,339.03098290734,
Zachary,Lysdahl,Quad Cities Criterium,2017-05-29,Men Cat 4,12,42,396.30282496762,
Derek,Witte,Urbana Grand Prix,2017-05-13,Men Masters 40+ Cat 1/2/3/4,8,17,354.74751740027,
Zachary,Lysdahl, Monsters of the Midway,2017-05-6,Men Master 35+ Cat 4/5,12,27,431.09761538462,
Derek,Witte,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 40+ Cat 1/2/3,15,22,369.23504545455,
Grant,Erhard,Tour of St. Louis - Omnium,2017-03-19,Pro/Cat 1/2,9,20,304.05377433831,
Hogan,Sills,Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,7,82,260.46719298246,
Grant,Erhard,Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,8,82,262.65103070175,
Michael,Keller,Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,72,82,402.41664473684,
Hogan,Sills,Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,1,82,242.2245,
Michael,Keller,Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,63,82,388.58503846154,
Grant,Erhard,Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,74,82,414.55223076923,
Grant,Erhard,Tour of St. Louis - TT,2017-03-18,Pro/Cat 1/2,16,39,301.56028070175,
Grant,Erhard,Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,10,63,289.247,
Joshua,Concannon,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Cat 4/5,8,43,389.72063157895,
Joshua,Concannon,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Cat 3/4,7,28,370.00925,
Joshua,Concannon,The 1st Annual Corktown Criterium,2016-08-13,Men Cat 4/5,1,35,355.61919287011,
Joshua,Concannon,The 1st Annual Corktown Criterium,2016-08-13,Men Cat 3/4,7,19,410.09656307097,
Zachary,Lysdahl,New Glarus Road Race,2016-07-30, Cat 3/4,7,29,358.87701117339,
Zachary,Lysdahl,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 4/5,22,67,417.44393939394,
Joshua,Concannon,Zeeland Criterium,2016-06-17,Men  CAT 3/4,12,46,403.64065,
Zachary,Lysdahl,Zeeland Criterium,2016-06-17,Men  CAT 3/4,37,46,492.8578,
Joshua,Concannon,Sylvania Cycling Classic,2016-06-12,Men Cat 3/4,15,36,417.37767581297,
Joshua,Concannon,Sylvania Cycling Classic,2016-06-12,Men Cat 4/5,4,36,374.1788,
Joshua,Concannon,Cobb Park Criterium,2016-06-5,Men Cat 4,3,28,358.36055555556,
Zachary,Lysdahl,Quad Cities Criterium,2016-05-30,Men Cat 4,4,32,368.86211104908,
Zachary,Lysdahl,Fox River Omnium - Saturday,2016-05-14,Men Cat 4,14,27,,
Ryan,Allen,HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE MEN'S OPEN,3,37,,
Ryan,Allen,HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE OVERALL,3,62,,
Zachary,Lysdahl,Whitnall Park Spring Classic,2016-04-23,19-29 Category 3/4,18,46,395.07162878788,
Shane,Thellman,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTERS 35+,6,50,305.26117460317,
Shane,Thellman,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 3,22,33,,
Kevin,Juntunen,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 3,24,33,,
Shane,Thellman,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 35-39 Master,1,30,303.46517241246,
Jos,Chalmers,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Pro 1/2,14,42,294.02180392157,
Benjamin,Whitehead,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Pro 1/2,24,42,337.81729411765,
Zachary,Lysdahl,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 4,20,28,,
Jos,Chalmers,Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 1/2/3,13,37,289.21024509804,
Shane,Thellman,Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 35+,7,23,343.8419528853,
Adam,Mcintyre,Maple Hill Race For Wishes ,2015-07-12,Men CAT 3,6,23,351.15027272727,
Kevin,Juntunen,Maple Hill Race For Wishes ,2015-07-12,Men CAT 3,21,23,481.72287878788,
Matthew,Deighton,Maple Hill Race For Wishes ,2015-07-12,Men CAT 4,9,66,401.16702162612,
Zachary,Lysdahl,Maple Hill Race For Wishes ,2015-07-12,Men CAT 4,26,66,464.57654716001,
Christopher,Vitton,Miller Energy Criterium,2015-07-11,Men  CAT 3,11,31,381.40531818182,
Adam,Mcintyre,Miller Energy Criterium,2015-07-11,Men  CAT 3,20,31,465.32745454545,
Shane,Thellman,Miller Energy Criterium,2015-07-11,Men  Masters 35+ Cat 1/2/3/4,13,39,,
Shane,Thellman,Miller Energy Criterium,2015-07-11,Men  PRO/CAT 1/2/3,31,37,376.78388888889,
Benjamin,Whitehead,Miller Energy Criterium,2015-07-11,Men  PRO/CAT 1/2/3,32,37,381.23671296296,
Matthew,Deighton,Miller Energy Criterium,2015-07-11,Men  CAT 4,13,46,408.78117647059,
Shane,Thellman,Herman Miller Brickyard Criterium,2015-06-27,Men Pro/Cat 1/2/3,18,41,350.39472727273,
Matthew,Deighton,Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,14,50,363.38666666667,
Jeramy,Duffied,Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,17,50,376.49766666667,
Zachary,Lysdahl,Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,27,50,420.201,
Adam,Mcintyre,Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,30,50,433.312,
Matthew,Deighton,Zeeland Criterium,2015-06-19,Men  Cat 3/4,13,44,381.801125,
Zachary,Lysdahl,Zeeland Criterium,2015-06-19,Men  Cat 3/4,22,44,432.20684375,
Kevin,Juntunen,Zeeland Criterium,2015-06-19,Men  Cat 3/4,26,44,454.60938541667,
Andrew,Holly,Zeeland Criterium,2015-06-19,Men  Cat 3/4,32,44,488.21319791667,
Benjamin,Whitehead,Zeeland Criterium,2015-06-19,Men  Pro/Cat 1/2/3,11,24,307.88527777778,
Adam,Mcintyre,Cone-Azalia Road Race,2015-05-31,Men Cat 3,2,13,350.65779517964,
Kevin,Juntunen,Cone-Azalia Circuit Race,2015-05-30,Men Cat 1/2/3,23,33,433.5972619807,
Adam,Mcintyre,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 3,21,36,424.78263946993,
Scott,Walburn,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 3,31,36,463.37326034386,
Zachary,Lysdahl,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Under 35 Cat 5,8,29,461.5614119168,
Christopher,Bloch,Zehnder's das Tour de Frankenmuth,2015-05-23,Men M Masters 55+ Cat 1/2/3/4,25,25,526.90390975828,
David,George,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  35 and Ove Cat 5,12,39,480.81028571429,
Jeramy,Duffied,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 4,7,56,393.33035836321,
Benjamin,Whitehead,King's Day Criterium,2015-04-26,M PRO/CAT 1/2/3,26,41,362.92446875,
Jeramy,Duffied,King's Day Criterium,2015-04-26,M CAT 4,10,27,408.93277151416,
Shane,Thellman,King's Day Criterium,2015-04-26,M CAT 3,10,27,353.65343589744,
Andrew,Holly,King's Day Criterium,2015-04-26,M CAT 3,15,27,379.87414102564,
Adam,Mcintyre,King's Day Criterium,2015-04-26,M CAT 3,18,27,395.60656410256,
Kevin,Juntunen,King's Day Criterium,2015-04-26,M CAT 3,25,27,432.31555128205,
Zachary,Lysdahl,King's Day Criterium,2015-04-26,M CAT 5,4,45,392.18382525024,
Matthew,Deighton,King's Day Criterium,2015-04-26,M CAT 5,17,45,474.63148829417,
Shane,Thellman,Birmingham Bike Festival,2014-08-24,Men CAT 3,4,36,316.25501041667,
Benjamin,Whitehead,Delta Subaru Gaslight Criterium,2014-08-17,Men Pro 1/2,37,44,409.87982352941,
Shane,Thellman,Delta Subaru Gaslight Criterium,2014-08-17,Men 3,19,40,377.20697584973,
Andrew,Holly,Delta Subaru Gaslight Criterium,2014-08-17,Men 3,21,40,384.77571390711,
Adam,Mcintyre,Delta Subaru Gaslight Criterium,2014-08-17,Men 3,32,40,426.40377322269,
Steve,Smigiel,Delta Subaru Gaslight Criterium,2014-08-17,Men 4,7,39,367.39569298246,
Shane,Thellman,Delta Subaru Gaslight Criterium,2014-08-17,Men 35-44 Master,4,39,295.90487179487,
Dan,Dubes,Delta Subaru Gaslight Criterium,2014-08-17,Men 35-44 Master,9,39,333.00743589744,
Steve,Smigiel,Delta Subaru Gaslight Criterium,2014-08-17,Men 45-59 Master,17,32,378.89516666667,
Dan,Dubes,Delta Subaru Gaslight Criterium,2014-08-17,Men 45-59 Master,19,32,392.4855,
Shane,Thellman,Capital City Cycling Classic,2014-08-2,Men CRIT M 35+ Masters  ,13,33,333.22468106873,
Jos,Chalmers,Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,2,50,238.81174603175,
Shane,Thellman,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 3  ,21,30,400.53411111111,
Andrew,Holly,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 3  ,26,30,422.68777777778,
Adam,Mcintyre,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 3  ,29,30,433.76461111111,
Christopher,Bloch,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 55+  ,2,26,331.05685234268,
Steve,Smigiel,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 45-54  ,13,39,337.60767646685,
Adam,Mcintyre,Miller Energy Criterium,2014-07-12,Men CRIT Cat 3  ,8,28,343.1095,
Jos,Chalmers,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,22,122,242.43481481481,
Jos,Chalmers,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,85,152,293.0404,
Shane,Thellman,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,12,54,335.11033333333,
Steve,Smigiel,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,18,54,355.83833333333,
Adam,Mcintyre,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,30,54,397.29433333333,
Shane,Thellman,Zeeland Criterium,2014-06-27,Men CRIT Cat 3/4  ,9,38,336.48031335216,
Jos,Chalmers,Zeeland Criterium,2014-06-27,Men CRIT Pro/Cat 1/2/3  ,8,41,234.63650833333,
Benjamin,Whitehead,Zeeland Criterium,2014-06-27,Men CRIT Pro/Cat 1/2/3  ,22,41,287.51719166667,
Jos,Chalmers,PURE Driveway Series,2014-06-19,Men Pro 1/2/3,5,97,238.71121172418,
Benjamin,Whitehead,West Branch Classic - RR,2014-06-15,Men PRO/1/2  ,9,25,340.04234586466,
Steve,Smigiel,West Branch Classic - RR,2014-06-15,Men MASTER 45-54 ,13,19,384.10986481227,
Mike,Vanhouten,West Branch Classic - RR,2014-06-15,Men MASTER 45-54 ,16,19,412.13268151599,
Dan,Dubes,West Branch Classic - RR,2014-06-15,Men MASTER 55+ ,7,17,401.30811904762,
Stephan,Hirsch,Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,6,88,204.37441935484,
Nick,Torrance,Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,42,88,289.5179516129,
Ian,Mcshane,Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 1/2,3,26,237.11831481481,
Stephan,Hirsch,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,24,96,274.69635,
Nick,Torrance,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,7,87,264.36052845528,
Stephan,Hirsch,Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,106,107,355.15261728395,
Ian,Mcshane,Quad Cities Criterium,2014-05-26,Mixed  Junior 17-18,1,17,292.55583333333,
Stephan,Hirsch,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,15,127,232.87410638298,
Ian,Mcshane,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,57,127,297.24342553191,
Ian,Mcshane,Melon City Criterium,2014-05-25,Mixed Junior 15-18,6,38,308.8060877193,
Stephan,Hirsch,Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,13,95,205.73615248227,
Ian,Mcshane,Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,37,95,255.03479078014,
Christopher,Bloch,Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  55+,8,19,377.58658893106,
Mike,Vanhouten,Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  45-54,25,30,425.01249207237,
Benjamin,Whitehead,Zehnder's das Tour de Frankenmuth,2014-05-24,Men PRO 1-2  ,32,45,345.91761403509,
Adam,Mcintyre,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,8,67,369.11258064516,
Stephan,Hirsch,Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,7,73,192.34472222222,
Ian,Mcshane,Berry Peddler Road Race,2014-05-10,Men Pro/Cat 1/2,7,19,278.17179166667,
Nick,Torrance,Monsters of the Midway,2014-05-10,Men Cat 3 Open ,1,65,291.46216666667,
Nick,Torrance,Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,22,99,280.13693023256,
Shane,Thellman,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2/3/4 Master 35+,10,23,347.28706438598,
Adam,Mcintyre,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 4  18+,1,32,355.79030062944,
Scott,Walburn,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 4  18+,6,32,396.51862422322,
Ian,Mcshane,OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 1/2/3   ,6,19,271.09346656082,
Ian,Mcshane,OSRS #6  Road Race ,2014-05-3,Men Cat 1/2/3   ,27,28,361.77283333333,
Shane,Thellman,King's Day Criterium,2014-04-27,Men CRIT M Masters 35  ,8,22,310.99209090909,
Adam,Mcintyre,King's Day Criterium,2014-04-27,Men CRIT M Cat 4  ,3,42,356.36100793651,
Andrew,Holly,King's Day Criterium,2014-04-27,Men CRIT M Cat 4  ,5,42,364.47984920635,
Benjamin,Whitehead,King's Day Criterium,2014-04-27,Men CRIT M Pro/Cat 1/2  ,18,25,304.31416666667,
Stephan,Hirsch,Mooresville ,2014-04-6,Men Cat 1/2/3 Senior ,5,51,241.68026179043,
Brett,Stewart,Mooresville ,2014-04-6,Men Cat 1/2/3 Senior ,37,51,351.45302278056,
