Race Name,Race Date,Category Name,Place,Total Racers,Points
Plainville Spring Series,2014-03-22,Men Cat 4/5  ,19,26,518.05247244444,
Mystic Velo Criterium,2014-04-19,Men Jr  15 -18 Juniors  ,9,10,472.06874222404,
Wachusett Hillclimb,2014-05-10,Open Men,42,169,239.13005357143,
Cyclonauts Racers Criterium,2014-05-24,Men cat 4  5,26,27,523.70595091312,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,  Senior 1-34,14,25,473.68501054775,
34th Annual Concord Criterium,2014-08-2,Men 5 + Junior Boys (15-18),10,27,432.30513651584,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Gran Fondo,18,53,505.64586955011,
Quabbin Resevoir Classic Road Race,2015-04-25,Cat 4,18,37,426.53155288462,
Wachusett Hillclimb,2015-05-9,Open Men,25,138,223.15391304348,
Plainville Spring Series,2016-03-13,Men  Cat 3/4,36,54,451.7502345679,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 4,8,55,390.26841,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,22,79,414.46098413872,
The Coastal Classic Criterium,2017-03-27,4,2,40,347.14536747673,
The Coastal Classic Criterium,2017-03-27,cat 3/4,DNF,65,533.14538666667,
Brumble Bikes Kermesse,2017-04-8,Men 4 OPEN,DNF,75,559.81575232973,
15th Annual Chris Hinds Criterium,2017-04-15,Men cat 3/4,32,41,476.34941176471,
15th Annual Chris Hinds Criterium,2017-04-15,Men Cat 4,4,39,382.36429718721,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,13,94,365.19794326241,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5,58,65,552.18908637153,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5,17,64,424.22664440168,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5,14,58,390.42651949403,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5,41,65,501.20318966009,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4,12,61,412.89192492956,
ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate B,22,32,487.10177101105,
Palmer Koerse,2018-04-14,Men 4/5,14,74,430.08107064734,
ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate B,DNF,28,564.98532640415,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,4,81,368.7954625,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,18,50,479.27168701355,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5,26,49,487.66254166667,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5,17,48,427.89860851824,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5,22,45,446.40139409852,
Killington Stage Race General Classification,2019-05-27,Men Cat 4/5,15,49,418.54073344095,
