Race Name,Race Date,Category Name,Place,Total Racers,Points
Rick Newhouse Memorial Ninigret Criterium,2008-04-19,Masters 45+        55 minutes       ,2,27,344.61538461538,
Sturbridge Road Race,2008-04-26,Masters 45+                      ,17,70,382.85714285714,
Palmer Library Road Race,2008-04-27,Masters 45+                ,57,73,405,
Jiminy Peak Road Race,2008-05-3,Masters 45+                           ,10,63,357.41935483871,
Sterling Classic Road Race,2008-05-10,Masters 45+              ,2,64,341.875,
Lake Sunapee Bike Race,2008-05-17,Masters 45+                     ,5,59,348.27586206897,
Cyclonauts Racers Criterium,2008-05-24,Masters 35+                        ,21,46,313.69565217391,
Cyclonauts Racers Criterium,2008-05-24,Masters 45+                        ,6,32,358.75,
Housatonic Hills Road Race,2008-06-15,Men's 45+ (cat 1-4)       ,4,66,345.45454545455,
Cox Charities Cycling Classic,2008-06-28,Men Master 35+/45+                                ,16,80,288.3,
Central NH Road Race/Bow,2008-08-3,Men Master 45+                                    ,6,48,334.8455417283,
Tokeneke Classic Road Race 2008,2008-08-10,Masters 45+ (1-4)           ,23,63,365.06667443367,
33rd Annual Jamestown Classic,2008-10-13,Men Master 45+                                    ,31,59,,
4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Men Pro/1/2/3         ,14,28,,
4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Masters 45+             ,5,33,,
Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,11,85,291.09715198791,
Jiminy Peak Road Race,2009-05-2,MASTER 45+ (CAT 1-4)    90km              ,8,79,301.041418252,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 45+       ,18,68,347.65349509804,
Housatonic Hills Road Race,2009-06-21,Men's 45+ (cat 1-4)               ,4,65,279.73997870437,
Central NH Road Race/Bow,2009-08-2,Men Master 45+                                    ,5,62,277.59885507246,
Tokeneke Classic Road Race,2009-08-9,Masters 45+ (cat 1-4)          ,6,67,278.45510856995,
Blount Seafoods Fall River Criterium,2009-08-16,MASTER 45,10,34,294.13433333333,
Blount Seafoods Fall River Criterium,2009-08-16,MASTER 35,20,26,332.68685591859,
4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MASTER 45+,6,12,343.07155555556,
Green Mountain Stage Race - Stage 1,2009-09-4,Master 50+                                        ,11,60,330.44031250085,
Green Mountain Stage Race - Stage 2,2009-09-5,Master 50+                                        ,7,60,,
Green Mountain Stage Race - Stage 3,2009-09-6,Master 50+                                        ,3,57,,
Green Mountain Stage Race - Stage 4,2009-09-7,Master 50+                                        ,5,54,,
34rd Annual Jamestown Classic,2009-10-12,Men Master 35+                                    ,11,66,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 45+                   ,1,68,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 35+                   ,30,59,,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Masters 35+ (1-4),20,27,329.92909531488,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Master 45+ (1-4),7,26,299.14265852838,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,9,110,274.67612820513,
Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,9,55,290.70597770991,
Mystic Velo Criterium,2010-05-16,Men Masters 45+                       ,6,47,300.74737037037,
Mystic Velo Criterium,2010-05-16,Men Masters 35+                       ,7,46,234.78515686275,
Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,14,87,273.77710526316,
Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,12,64,257.56112903226,
Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,26,61,288.91235671817,
Killington Stage Race - Stage 3,2010-05-31,Master 40+                                       ,29,60,294.42130321884,
Whaling City Cyclone,2010-06-13,Masters 45+                                       ,8,38,291.58774074074,
Whaling City Cyclone,2010-06-13,Masters 35+                                       ,10,30,284.996,
Housatonic Hills Road Race,2010-06-20,Masters Men 45+ (1-4)                             ,3,72,243.05261538462,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 45+                                  ,12,42,315.28334231561,
Norwell Circuit Race,2010-08-1,Masters 35+ (cat 1-4)        ,2,42,241.13243137255,
Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,5,47,268.83913636364,
Concord Criterium,2010-08-7,Masters 45+                                       ,7,55,265.88379824561,
Concord Criterium,2010-08-7,Masters 35+                                       ,3,53,252.35096031746,
Fall River Criterium,2010-08-15,MASTER 35,25,58,301.9236038453,
Fall River Criterium,2010-08-15,MASTER 45,5,35,277.29609803922,
Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,DNF,93,,
Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,11,67,296.55229938205,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 50+                                           ,16,67,357.36635143453,
Green Mountain Stage Race - Road Race,2010-09-5,Men 50+                                           ,2,67,246.30103683469,
Green Mountain Stage Race - Crit,2010-09-6,Men 50+                                       ,2,67,256.09091778313,
Jamestown Classic,2010-10-11,Men Master 45+                                    ,2,52,257.61256890161,
Chris Hinds Sunshine Criterium,2011-04-2,Master 45                 ,10,42,312.03904166667,
Tour of the Battenkill,2011-04-10,Men 50+                                           ,12,150,282.12907045746,
Rick Newhouse Criterium,2011-04-17,MASTER 45+,1,26,229.89624166667,
Bennington Race Weekend Time Tria,2011-04-30,Masters 45+ (1-4)                                 ,5,24,262.24980783046,
Bennington Race Weekend Criterium,2011-04-30,Masters 45+ (1-4)                                 ,3,24,251.53769487681,
Bennington Race Weekend RR,2011-05-1,Masters 45+ (1-4)                                 ,9,24,282.30348469059,
Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,34,95,336.12868290137,
Lake Sunapee Road Race,2011-05-21,MASTER 45+ (CAT 1-4)         ,9,54,295.81330769231,
Purgatory Road Race,2011-06-12,Masters 45+ (Cat 1-4)   ,5,39,272.55038888889,
Housatonic Hills Road Race,2011-06-19,Masters Men 50+ (1-3)                             ,4,51,267.51895863727,
Tour of the Hilltowns,2011-07-23,Men 50+                      ,13,68,301.00635416667,
Norwell Circuit Race,2011-07-31,Masters 45+ (cat 1-4)                       ,28,59,365.43917002551,
Norwell Circuit Race,2011-07-31,Masters 35+ (cat 1-4)                       ,37,55,322.14587558612,
Tour of the Catskills - TT,2011-08-5,Masters 50+ (1-4)                                ,9,37,321.77540464282,
Tour of the Catskills - Stage 2,2011-08-6,Masters 50+ (1-4)                                 ,7,37,301.78033333333,
Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,14,62,310.21422590068,
Tour of the Battenkill,2012-04-14,Masters 50,12,132,293.3108000033,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,MASTER 45+,6,17,333.240875,
Quabbin RR,2012-04-28,Masters 50 +,7,101,282.06772829363,
Tour of the Dragons - Crit,2012-05-5,Masters 50+                                       ,6,20,318.71664012245,
Tour of the Dragons - TT,2012-05-5,Masters 50+                                       ,6,20,297.1186016741,
Tour of the Dragons - RR,2012-05-6,Masters 50+,13,18,373.08441411665,
Tour of the Dragons - GC,2012-05-6,Masters 50+,9,18,317.72150039683,
Purgatory Road Race,2012-06-10,Masters 45+ (Cat 1-4),15,54,287.60200617284,
Lake Sunapee Bike Race,2012-06-16,MAST 50+ (CAT 1-4),9,51,303.64614666667,
White Mountain Cycling Classic -  Circuit Race,2012-06-24,Masters Men 40+,4,15,310.09780680002,
New England Masters Crit Championships,2012-08-19,MEN 50-54,11,29,364.32847619048,
GMSR Stage 1 - TT,2012-08-31,Men 50+                              ,17,48,350.13335803645,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 50+                           ,14,48,319.03608695652,
GMSR Stage 3 - Road Race,2012-09-2,Men 50+                         ,4,48,258.86753551913,
GMSR Stage 4 - Crit,2012-09-3,Men 50+                           ,4,48,299.24424561404,
GMSR - GC,2012-09-3,Men 50+,9,39,307.29287186453,
Mystic Velo Criterium,2013-04-6,Pro/1/2/3,DNF,34,386.73666666667,
Mystic Velo Criterium,2013-04-6,Masters 45+ 1/2/3/4,21,23,453.15404545455,
Tour of the Battenkill Day 2,2013-04-14,Men 50+,8,78,299.58884395357,
Rick Newhouse Memorial Criterium,2013-04-20,40+,12,20,350.52123333333,
Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,12,89,284.56875,
Blue Hills Classic,2013-05-5,Men's Master 40+,29,66,335.12669131589,
19th Annual Sterling Classic Road Race,2013-05-11,Masters 45+ (Cat. 1-4),4,53,257.48565384615,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),17,64,300.51846153846,
4th Annual White Mountain Cycling Classic -Kancamagus Time Trial,2013-06-22,Master's 50+ (TT),2,15,293.14454750128,
White Mountain Cycling Classic,2013-06-23,Men Master Masters 40+,4,21,287.03226666667,
Tokeneke Classic Road Race,2013-08-11,Masters 50+ (Cat 1-3),7,38,296.30488888889,
GMSR Stage 1,2013-08-30,Men 50+,23,42,359.77936904762,
GMSR Stage 2,2013-08-31,Men 50+,16,42,345.05929023969,
GMSR Stage 3,2013-09-1,Men 50+,16,42,329.48644091379,
Wachusett Hillclimb,2014-05-10,Open Men,9,169,207.42707142857,
Ascutney Hill Climb,2014-05-31,Open Men,24,76,240.12427631579,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 45+ (Cat 1-4),19,53,329.18003030303,
Okemo Hillclimb,2014-06-28,Open Men,8,64,203.8429375,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),27,55,392.38927524327,
Tokeneke Classic Road Race,2014-08-10,50+,9,51,292.96641304348,
Mt Washington Hillclimb,2014-08-16,Open Men,44,472,191.96547245763,
Jamestown Classic,2014-10-13,Men Masters 55+,4,40,328.82099261752,
Chris Hinds Sunshine Criterium,2015-04-4,Men Master  50-59,4,36,305.50564102564,
Tour of the Battenkill,2015-04-18,Men Master  55+,2,47,288.86158730159,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 50+,4,38,287.48352631579,
Lake Sunapee Bike Race,2015-05-16,MAST 50+ (CAT 1-4),20,41,397.97102438504,
Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),10,50,320.52180263458,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  50+,21,37,378.38363921755,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  50+,9,35,349.43028186275,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  50+,13,34,352.70140751827,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Master  50+,6,32,342.78982618493,
Green Mountain Stage Race - GC,2015-09-7,Men Master  50+,11,37,350.50675716481,
Jamestown Classic,2015-10-12,Men Master 55+,9,47,363.26892105263,
BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,48,74,389.02279787848,
Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,8,68,321.662999823,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 55+ CAT 14,6,24,355.44378806873,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 45+ CAT 14,42,46,,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 55+,DNF,24,593.3896,
Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,27,71,390.30336666667,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 50+ (Cat 1-4),10,37,354.23235277778,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 50+ (1-4),17,43,404.55948961069,
Brumble Bikes Kermesse,2018-04-6,Masters 50+,6,24,351.89272727273,
Palmer Koerse,2018-04-14,Men 50+,8,31,394.31291666667,
Monson Road Race,2018-04-22,Men Master 50+ Cat 14,18,48,396.80045833623,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,14,65,350.370046875,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 60+ (Cat1-5),3,20,420.8445070582,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 50+ (Cat1-4),DNF,48,580.19003968254,
Hatfield Road Race,2019-04-20,Men Master  60+,1,17,348.24783333333,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  60+,2,21,362.06514201309,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 60 1-4,5,15,403.97914285714,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5 Master 34+,8,47,391.67017391304,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5 Master 34+,12,46,420.05888687044,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5 Master 34+,9,41,377.41147419079,
Killington Stage Race General Classification,2019-05-27,Men Cat 4/5 Master 34+,12,47,427.04817252917,
Tour of the Hilltowns,2019-06-15,Men Master  60+,6,16,404.1308125,
Palmer Cycling Grand Prix,2019-06-29,Men 60+ (1-4),3,21,388.7188,
Palmer Cycling Grand Prix,2019-06-29,Men 50+ (1-4),8,32,389.60343163074,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,9,67,371.89562728773,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  6064,4,23,401.17752102638,
Plymouth Gravel Grinder,2021-07-25,55 MI Gravel Grinder,17,87,489.13953488372,
Hatfield Road Race,2022-04-30,60+ Cat 1-5,5,26,484.69703158473,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Open Masters 60+,5,15,489.6146974023,
