Race Name,Race Date,Category Name,Place,Total Racers,Points
Shamrock Criterium,2016-03-12,Men Cat 5,21,27,540.38461538462,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 4/5,23,73,424.15214941338,
Criterium at Oyster Point,2016-07-23,Men Cat 4/5,20,37,474.3864,
Bryan Park Circuit Race,2016-08-28,Men Men's Cat 4/5,34,46,,
6th Annual Shamrock Criterium,2017-03-11,Men Cat 5,8,35,461.70234086481,
Southampton Motor Speedway,2017-06-11,Cat 5,6,10,512.54,
Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 5,6,10,512.54,
Bryan Park Circuit Race,2017-07-9,Men Senior Cat 4/5,11,25,438.51483333333,
Todd Stadium Crit,2017-07-30,Men Cat 4/5,24,33,493.15922037348,
The Chesapeake Criterium,2017-08-5,Men Cat  5,5,14,456.93944444444,
USO Warrior Week Criterium,2018-06-2,Men Master 35+,18,25,502.35283333333,
Virginia Road Race Championships,2018-07-15,Men Cat 4,12,26,483.73051851852,
The Chesapeake Criterium,2018-08-11,Cat 4,14,29,451.97,
Todd Stadium Crit,2019-02-24,Men Cat 4,16,26,526.57616428772,
Snowball Crit,2019-03-3,Men Cat 4/5,20,36,482.23503444197,
8th Annual Shamrock Criterium,2019-03-9,Men Cat 3/4,26,48,482.65489197531,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Mens 4/5,18,61,469.38953333333,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Mens 4/5,19,61,469.38953333333,
Langley Speedway Criterium,2019-04-14,Men Senior 13+ Cat 4/5,19,26,488.9133974359,
Langley Speedway Criterium,2019-04-14,Men Senior 13+ Cat 3/4,16,23,493.63877777778,
USO Warrior Week Criterium,2019-06-1,Men Cat 4/5,16,38,447.08070588235,
Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 4,16,30,473.27829920288,
The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Cat 4,11,22,474.43703564924,
Todd Stadium Crit,2020-02-23,Men Cat 4,DNF,26,606.864,
Snowball Crit,2020-03-8,Men Cat 4/5,24,41,520.368567343,
Langley Speedway Criterium,2022-03-5,Men Cat 3/4,17,45,345.94108210641,
Langley Speedway Criterium,2023-03-4,Men Masters 35+,DNF,18,516.99181656518,
Bryan Park Criterium,2023-03-26,Men Masters 35+/45+,29,31,542.29264136471,
Tour of Newport News - Crit,2023-04-15,Men Masters 35+,DNF,16,456.98556767015,
Tour of Newport News - Circuit Race,2023-04-16,Men Masters 35+,10,9,338.35243328336,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Masters 35+,DNF,14,490.01641261924,
Langley Speedway Criterium,2024-03-2,Men Cat 3/4,38,49,440.39147064225,
Langley Speedway Criterium,2024-03-2,Men Masters 35+/45+,37,46,490.33390825569,
