Race Name,Race Date,Category Name,Place,Total Racers,Points
Sevier Park Criterium Race,2014-05-3,Men Cat 5,14,16,557.96395833333,
Music City Crits - Week 2,2014-06-4,Men Cat 5,27,29,576.76221428571,
Music City Crits - Week 4,2014-06-25,Men - Cat 5,22,26,594.23225,
Music City Crits - Week 5,2014-07-2,Men Cat 5,16,22,534.52530089204,
Music City Crits - Week 7,2014-07-16,Men Cat 5,17,26,538.24772222222,
Music City Crits - Week 8,2014-07-23,Men Cat 5,21,24,588.25188888889,
Music City Crits - Week 9,2014-07-30,Men Cat 5,19,22,569.26998333333,
I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 4/5,29,38,521.88357407407,
I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 5,23,28,585.05846153846,
Music City Crits - Week 10,2014-08-6,Men  Cat 5,17,20,608.31666666667,
