First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Veronik,Bourgon,GMSR GC,2013-09-2,Women 1/2/3,26,29,484.69172178118,
Allison,Lampi,GMSR GC,2013-09-2,Women 1/2/3,27,29,492.39096921583,
Allison,Lampi,GMSR Stage 4,2013-09-2,Women 1/2/3,26,31,483.33706547619,
Veronik,Bourgon,GMSR Stage 4,2013-09-2,Women 1/2/3,27,31,502.05471428571,
Veronik,Bourgon,GMSR Stage 3,2013-09-1,Women 1/2/3,26,31,477.77187394318,
Allison,Lampi,GMSR Stage 3,2013-09-1,Women 1/2/3,27,31,485.54906133749,
Veronik,Bourgon,GMSR Stage 2,2013-08-31,Women 1/2/3,13,31,385.37633333333,
Allison,Lampi,GMSR Stage 2,2013-08-31,Women 1/2/3,14,31,390.25088888889,
Veronik,Bourgon,GMSR Stage 1,2013-08-30,Women 1/2/3,21,31,436.40683668355,
Allison,Lampi,GMSR Stage 1,2013-08-30,Women 1/2/3,24,31,456.26511123821,
Stephanie,Skoreyko,Tour of the Battenkill Day 2,2013-04-14,Women Pro/1/2,8,52,316.58815899694,
