Race Name,Race Date,Category Name,Place,Total Racers,Points
California Classic Criterium,2011-05-21,Men Pro/1/2   ,5,17,154.63250641026,
San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,44,124,186.66012365591,
So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,42,61,165.02807019859,
Mash @ 6 Flags Magic Mountain #5,2012-02-29,Men Cat 1/2/3  ,1,9,171.19389450993,
Mash @ 6 Flags Magic Mountain #6,2012-03-7,Men Cat 1/2/3  ,1,9,171.19389450993,
ARCO Criterium,2012-05-13,Men Cat 1/2  ,23,35,226.78671568627,
Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,53,80,242.79330757655,
LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,44,89,260.72654499796,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,31,105,230.66157051282,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 2,29,57,267.95771428571,
Chuck Pontius Memorial Criterium,2013-05-12,Men Pro/Cat 1/2/3 Open,1,32,168.43316666667,
Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,28,84,235.20053571429,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,17,132,221.01644025157,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,2,134,188.2779325074,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,DNF,131,362.73056296296,
ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,3,102,217.85545424837,
ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,10,101,240.0595,
ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,12,100,241.41961,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,24,95,263.374,
ToAD - Sheboygan Criterium,2013-06-24,Men Pro/Cat 1/2 Elite,42,78,242.05547863248,
ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,90,116,282.00016666667,
Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,1,72,217.68827932099,
San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,28,68,239.58439705882,
Torrance Criterium,2013-08-11,Men Pro/Cat 1/2 Senior,2,46,199.39794202899,
Bicycle.net criterium,2013-08-25,Men Pro/Cat 1/2 Senior,38,51,300.59752,
Temecula Valley Grand Prix,2013-08-31,Men Pro/Cat 1/2 Senior,3,34,198.50205882353,
Labor Day Criterium,2013-09-2,Men Pro/Cat 1/2 Senior,14,35,266.05043137255,
Carlsbad Grand Prix,2013-09-8,Men Pro/Cat 1/2 Senior,5,48,211.92041666667,
USA CRITS Finals,2013-09-19,Pro Men,DNF,110,260.61164705882,
Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,8,77,205.45201754386,
SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,2,54,194.09135802469,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,1,71,209.79416666667,
Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,29,62,221.07236781813,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,34,73,249.75326388889,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,53,70,300.8099,
SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,39,89,283.31675,
Ontario Series 2,2014-02-23,Men Cat 1/2 Senior OPEN,11,97,209.92726190476,
Tour de Murrieta - TT,2014-03-7,Men Pro Cat 1/2  ,18,60,193.77537931034,
Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,14,59,227.44661904762,
Tour de Murrieta - GC,2014-03-9,Men Cat 1/2 Senior OPEN,23,39,231.51431578947,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2 Senior OPEN,23,39,231.51431578947,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,DNF,58,326.86266666667,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2 Senior OPEN,12,54,224.18655,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,104,145,255.06890204415,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,80,132,244.99657823129,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,78,94,272.65215022229,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,54,98,233.68236170213,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,143,201,242.626975,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,193,199,297.57453030303,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2 Senior Open,44,50,294.129124,
LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,45,55,312.70121932973,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,26,63,288.89870967742,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,62,84,287.0464047619,
Torrance Criterium,2014-05-18,Men Cat 1/2/3 Senior Open,24,43,314.98276470588,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,19,56,261.38136904762,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,20,61,263.15112777778,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,63,119,252.36375423729,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,38,97,255.08,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,32,61,273.83446111111,
Ontario Series 6,2014-07-13,Men Cat 1/2/3 Senior Open,1,41,217.97683333333,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 1/2,10,38,243.19456140351,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,29,109,283.61467401961,
Brentwood Grand Prix,2014-08-3,Men Senior Open 1/2,24,40,283.20555,
Ontario Series 7,2014-08-17,Men Senior Open 1/2/3,19,47,278.43561594203,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 1/2/3,16,46,297.82666666667,
Rosena Ranch,2015-01-17,Men Senior Open Cat 1/2,DNF,36,341.355,
CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,38,67,331.33739102564,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,DNF,76,361.68503333333,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,DNF,65,334.71725,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,41,76,323.47125230567,
Knights Ferry Road Race,2015-02-7,Men Pro/Cat 1/2,7,29,314.20166666667,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 1/2,DNF,41,361.30149614545,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,27,99,264.35345833333,
Rosena Ranch,2015-02-21,Men Senior Open Cat 1/2,6,27,275.25816666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,55,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,63,161,275.04974537037,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,51,144,251.85042857143,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,39,141,258.71303763441,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,51,124,267.40766163158,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,93,129,375.92516,
Tour de Murrieta - TT,2015-03-13,Men Pro/Cat 1/2,25,45,269.78088004495,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 1/2,16,49,270.87,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,29,42,332.87247058824,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,29,42,341.743941777,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,82,155,246.97556709957,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,14,148,214.01886606204,
San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,23,78,247.27157894737,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,36,76,239.54075642222,
Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,44,89,397.34179487179,
LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,20,77,287.77671604938,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,2,74,256.7355862069,
Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,41,77,313.61052192982,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,2,67,237.73958333333,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,33,71,287.30602222222,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Pro/Cat 1/2,DNF,40,357.22380952381,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Pro/Cat 1/2,DNF,56,360.44892708333,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,51,122,342.70754651163,
CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,49,77,369.05242424242,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,DNF,65,400.36234567901,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,4,55,266.9143125,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 1/2/3,8,61,298.84625925926,
Cantua Creek Road Race,2016-02-13,Men Pro/Cat 1/2,6,13,341.99,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 1/2,33,54,348.07538888889,
Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,27,71,329.67282925926,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,10,104,270.09551282051,
CBR Crit Series 3of6,2016-03-6,Pro/Cat 1/2/3,25,63,330.96661904762,
Tour de Murrieta - TT,2016-03-11,Men Pro/Cat 1/2,16,56,215.32222222222,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,6,113,241.31035684623,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,17,126,267.95348671096,
Tour de Murrieta ,2016-03-13,Men Pro/Cat 1/2,8,48,237.48665269844,
Chuck Pontius Omnium Crit,2016-03-20,Men Senior Open Cat 1/2,29,33,388.91975,
Majestic Cycling Crit,2016-03-26,Men Senior Open Cat 1/2,1,10,280.737,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 1/2/3,3,57,243.95675,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,80,164,243.5300304878,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,80,164,276.56724390244,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,25,142,251.88317166754,
San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,42,100,255.27996498387,
San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,38,91,259.66575646888,
SLR Road Race,2016-04-16,Men Senior Open Cat 1/2/3,DNF,60,455.29206666667,
LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,39,62,364.44959036496,
Island View Classic Criterium,2016-04-24,Men Elite P/1/2,5,33,309.3453,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Prt Pro/Cat 1,24,75,301.37877604167,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 1/2,26,47,360.0867037037,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,1,77,252.79283333333,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Pro/Cat 1/2/3,24,43,396.92682291667,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 1/2/3,1,44,255.085,
San Marcos Crit,2016-06-5,Men Senior Open Cat 1/2,30,43,408.39748958333,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,54,104,286.25275641026,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,9,88,179.43013636364,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,9,88,179.19831818182,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,24,78,258.36174358974,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,62,145,238.71303240741,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,42,143,237.55342723005,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,25,87,294.98320289855,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,DNF,87,441.88464197531,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,19,112,244.33784883721,
Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,DNF,119,420.82810740741,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,2,81,268.87910294118,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Senior Open Cat 1/2/3,2,34,280.22501388889,
Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 1/2,4,34,296.03580952381,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,36,65,374.17237037037,
Majestic Crit,2016-07-23,Men Senior Open Cat 1/2/3,2,14,312.01,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 1/2,3,23,305.03511904762,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,25,116,288.81744927536,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 1/2/3,13,54,301.83886363636,
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Senior Open Pro/Cat 1/2/3,DNF,19,431.25356666667,
Super-Sunday Criterium Races,2017-02-5,Men Senior Open Pro/Cat 1/2/3,DNF,11,414.42666666667,
UCLA Road Race,2017-02-11,Men Senior Open Cat 1/2,DNF,42,412.752,
UCLA Road Race,2017-02-11,Men Senior Open Cat 1/2,DNF,42,412.752,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,DNF,85,460.68311290323,
Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,63,88,340.23393560606,
Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,DNF,86,410.159425,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,48,72,451.69588888889,
Tour de Murrieta - TT,2017-03-10,Men Pro/Cat 1/2,20,46,291.43032423758,
Tour de Murrieta - Crit,2017-03-11,Men Pro/Cat 1/2,10,77,280.1790356472,
Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,9,81,274.35200385488,
Tour de Murrieta - GC,2017-03-12,Men Pro/Cat 1/2,7,45,261.94284530042,
Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 1/2,6,17,333.85513888889,
San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,54,83,283.6873645375,
San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,33,69,305.40005357143,
San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,31,52,322.57546785333,
San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,38,51,342.70022433491,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Pro/Cat 1/2,13,54,315.16231884058,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 1/2/3,4,53,299.18897916667,
LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,45,71,410.23528666667,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,22,96,296.23651041667,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,163,149,329.5223536036,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,DNF,132,348.46629914158,
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 1/2,DNF,48,442.62153846154,
SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,32,58,399.78618518519,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 1/2/3,5,61,288.57351851852,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Pro/Cat 1/2,4,53,298.07098484848,
Victorville Junior State Road Race Championship,2017-06-4,Men Senior Open Cat 1/2,4,15,345.11378954273,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,44,153,317.46300546448,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,49,118,323.77948148148,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,52,105,323.00235294118,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Pro/Cat 1/2,19,74,278.80917708333,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Pro/Cat 1/2,8,68,258.89079411765,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,6,75,235.36524324324,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Pro/Cat 1/2,26,69,310.93166176471,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Pro/Cat 1/2,21,47,287.16858695652,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Pro/Cat 1/2,9,65,249.158875,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Pro/Cat 1/2,18,70,247.36457142857,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,13,92,253.52431342159,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Pro/Cat 1/2,17,61,269.34992222222,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Pro/Cat 1/2,16,56,341.47566666667,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,4,63,290.7565625,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open P/1/2,2,51,275.36168627451,
Majestic Crit,2017-08-6,Men Senior Open Cat 1/2/3,2,11,276.05,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 1/2/3,3,52,304.35882352941,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Pro/Cat 1/2,2,49,283.40344927536,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,3,60,276.34128571429,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Pro/Cat 1/2,6,55,291.88739130435,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,3,78,272.79192857143,
Cantua Creek Road Race,2018-02-17,Men Pro/Cat 1/2,5,24,342.7531969697,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Pro/Cat 1/2,2,38,275.594375,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,3,69,247.75179166667,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,7,77,286.07591904762,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,17,64,324.99492528736,
Tour de Murrieta - Crit,2018-03-10,Men Pro-Cat 12,5,62,280.89612745098,
Tour de Murrieta - Circuit Race,2018-03-11,Men Pro-Cat 12,5,60,253.25948717949,
Rosena Ranch Circuit Race,2018-03-17,Men Senior Open Cat 1/2,1,17,271.2828245402,
Majestic Crit,2018-03-18,Men Senior Open Cat 1/2/3,2,9,284.38,
San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,72,78,373.96470160846,
San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,42,78,346.57277941176,
San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,6,69,260.01946176822,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 1/2/3,2,43,272.04446153846,
SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,10,66,301.7555,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,11,63,322.9378115942,
Kingsburg Criterium,2018-04-14,Men Pro/Cat 1/2,1,22,276.44833333333,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Pro/Cat 1/2,3,49,282.19563157895,
2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Senior Pro-12,15,27,341.92544871795,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Men Senior Pro-Cat 12,DNF,41,446.16533333333,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,36,139,279.17915942029,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,DNF,171,392.37051358592,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 1/2/3,6,61,304.9087654321,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,93,120,336.29235555556,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open P/1/2,4,39,294.61003508772,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open P/1/2,13,44,339.76083333333,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,DNF,82,394.58592708333,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,45,84,318.7,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,31,62,304.53576190476,
Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,17,105,309.10426434676,
Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,55,105,336.62855769231,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,34,41,315.90186724672,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,15,115,282.09057407407,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat Pro/1/2,DNF,46,445.29084722222,
Natural State Criterium Series,2018-07-6,Men Pro-Cat 12,19,51,315.03484666667,
Natural State Criterium Series,2018-07-7,Men Pro-Cat 12,33,51,343.98317333333,
Natural State Criterium Series,2018-07-8,Men Pro-Cat 12,15,46,306.73752173913,
Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,25,70,347.29651793651,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,2,100,273.7578375,
San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,4,66,281.3896969697,
Littleton Twilight Criterium,2018-08-4,Men SM P-12,9,93,283.25588314176,
Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,46,65,358.07552604167,
Main Line Bike Race,2018-08-12,Men Cat 1/2,DNF,56,436.05635416667,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,DNF,123,420.58760606061,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,108,118,419.49400584795,
The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,84,103,415.12987698413,
Spin the District Hapeville Criterium,2018-09-22,Men PRO/1/2,23,35,379.45588235294,
Spin the District College Park Criterium,2018-09-23,Men PRO/1/2,14,34,325.83615686275,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 1/2/3,2,43,332.15148611111,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,26,72,361.6756025641,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,DNF,72,461.05873076923,
Rosena Ranch Circuit Race,2019-03-2,Men Senior Open P/1/2,2,7,367.80866666667,
Brackett Grand Prix,2019-03-3,Men Senior Open P/1/2/3,9,54,322.3645952381,
Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,19,65,328.74138095238,
Tour de Murrieta - Circuit,2019-03-10,Men Pro-Cat 12,25,59,342.0755,
Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,41,81,352.57121666667,
Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,39,74,325.13522522523,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat Pro/1/2/3,10,46,357.64253846154,
SLR Road Race,2019-04-20,Men Senior Open Cat 1/2,DNF,36,446.77928571429,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 1/2/3,1,43,316.41533333333,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,46,68,353.81571323529,
Commerce Criterium,2019-04-28,Men Pro-Cat 12,35,68,332.03,
Downtown Walterboro Criterium,2019-05-1,Men Pro-Cat 12,28,43,335.83269444444,
Spin the District Hapeville Criterium,2019-05-4,Men Pro-Cat 12,33,48,356.87805555556,
Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,20,62,306.37270967742,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,3,66,284.82908080808,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,79,132,380.1215625,
CBR Carson MWO Race #3,2019-05-27,Men Cat Pro/1/2/3,11,57,346.53703571429,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,3,61,318.08409090909,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,56,133,305.08403030303,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,46,121,336.12127131783,
Eldo Race Series ,2019-06-18,Men Senior 16-70 PRO/1/2/3,1,16,299.166,
Eldo Race Series ,2019-06-25,Men Senior 16-70 PRO/1/2/3,1,16,298.15733333333,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 1/2/3,4,51,309.23046428571,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,7,68,308.55631372549,
Eldo Race Series ,2019-07-9,Men Senior 16-70 PRO/1/2/3,1,16,295.57616666667,
ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,21,76,342.30802941176,
Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,37,64,358.76765625,
Eldo Race Series ,2019-07-23,Men Senior 16-70 PRO/1/2/3,1,16,295.5535,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,87,94,456.39159574468,
Eldo Race Series ,2019-07-30,Men Senior 16-70 PRO/1/2/3,1,16,295.511,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,39,102,358.01046341463,
Eldo Race Series ,2019-08-6,Men Senior 16-70 PRO/1/2/3,1,16,292.73716666667,
Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,68,73,442.25834027778,
Eldo Race Series ,2019-08-13,Men Senior 16-70 PRO/1/2/3,1,16,292.111,
Ontario Dare to Race Criterium,2020-02-16,Men Cat Pro/1/2/3,1,47,321.50116666667,
GNR - Nut So Fast,2020-03-14,Cat 1 Men 19-39,3,4,,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,23,177,239.12668115942,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,25,177,240.21363768116,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,32,177,248.18465217391,
Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,60,95,369.62363162924,
