Race Name,Race Date,Category Name,Place,Total Racers,Points
Song Mountain Road Race,2009-05-16,Men 5 under 35                       ,14,31,494.64285714286,
Owasco Challenge Road Race,2009-07-19,5 Men                                 ,8,13,532.14205749244,
Tour de Syracuse,2010-05-23,Men 5   ,25,37,534.98106060606,
Hamburg Road Race,2012-08-18, Men Cat. 5  ,10,45,444.11788795318,
ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,29,42,481.95294444444,
ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,29,42,481.95294444444,
ECBC Spring Training Series,2013-04-14,Men Cat 4/5,36,40,511.08,
ECBC Spring Training Series,2013-04-28,Men Cat 4/5,4,35,539.4057254902,
ECBC Spring Training Series,2013-04-28,Men Cat 4/5,32,35,539.4057254902,
ECBC Spring Training Series,2013-05-5,Men Cat 4/5,21,24,527.43545454545,
Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 5 30+,9,27,448.82064102564,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,5 Men 35+,2,13,412.30680066709,
Giro d'Otisco,2013-06-16,Men Cat 4 Senior,14,28,431.94151132043,
ECBC Spring Training Series,2014-04-27,Men Cat 4/5   (16.5 Miles),7,17,440.73139132156,
ECBC Spring Training Series,2014-05-11,Men Cat 4/5  ,1,11,372.70317889569,
Syracuse Race Weekend - Hill Climb,2014-05-16,Men Category 4   (9.548 Miles),9,15,430.94117321758,
Syracuse Race Weekend - Crit,2014-05-16,Men Category 4   (17.118 Miles),29,30,459.7270528519,
Syracuse Race Weekend - RR,2014-05-18,Men Category 4   (63 Miles),15,24,422.0215,
Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 4 Senior 18+,13,16,457.19897155412,
Hamburg Race Weekend,2014-06-7,Men Category 4  ,19,35,439.97788349935,
Giro d'Otisco,2014-06-15,Men Cat 4 Senior 18+,25,27,509.33270324094,
Syracuse Race Weekend - RR,2015-05-17,Men Cat 4,15,27,440.01320512821,
Hamburg Road Race,2015-06-13,Category 4 ,23,27,499.67447026091,
Hamburg Road Race,2016-07-23,Men Cat 4 ,DNF,27,537.61142299305,
Bristol Mountain Road Race,2017-05-28,Men Cat 4/5,22,37,458.15258068768,
