Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,135298,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,531542,310.20306261675,275.39468030866,
Men Cat 2/3,2,154998,Bryce,Coulter,Newtype Cycling,,536261,312.81007088461,285.66419058007,
Men Cat 2/3,3,190442,Jeremy,Peavey,Newtype Cycling,,591403,398.62330700707,295.93370085148,
Men Cat 2/3,4,248135,Cameron,Cook,Bullfly Racing,,434697,347.65955730334,306.20321112289,
Men Cat 2/3,5,153008,Che,Nunez,Automatic Lonely Hearts Racing,,521120,311.51159643085,316.47272139429,
Men Cat 2/3,6,189161,Nicholas,Nash,Newtype Cycling,,616682,364.67690883244,326.7422316657,
Men Cat 2/3,7,141022,Joseph,Penley,Kelly Benefits Cycling,,515766,334.09800537055,337.01174193711,
Men Cat 2/3,8,76551,Keith,Siklenka,,,655197,357.55076247993,347.28125220852,
Men Cat 2/3,9,189918,Jonathan,Chin,Newtype Cycling,,591625,383.60888153071,357.55076247993,
Men Cat 2/3,10,165813,Jarred,Stacey,Newtype Cycling,,543514,341.80756759652,367.82027275134,
Men Cat 2/3,11,30840,Luke,Woodard,Velocious Sport,,328148,329.94998916749,378.08978302275,
Men Cat 2/3,12,236520,Logan,Hornbuckle,Newtype Cycling,,634772,388.86789565594,388.35929329415,
Men Cat 2/3,13,240353,Michael,Lechner,MACC Racing,,641014,384.64507881785,398.62880356556,
Men Cat 2/3,14,189903,Jake,Dixon,Newtype Cycling,,337842,348.40024925524,408.89831383697,
Men Cat 2/3,15,23049,Chris,Hall,MACC Racing,,568189,369.71845775761,419.16782410838,
Men Cat 2/3,16,212249,Coleman,Files,Velocious Sport,,610712,379.16717228574,429.43733437979,
Men Cat 2/3,17,246061,Cadence,Stephens,Velocious Sport,,623969,393.63499481327,439.7068446512,
Men Cat 2/3,DNF,192606,Stephen,George,Cycles De Oro,,600180,417.31557624486,460.24586519401,
Men Cat 2/3,DNF,251720,Matteo,Fulghieri,Hopfly Cycling,,649854,314.80440144936,460.24586519401,
Men Cat 2/3,DNF,167451,Houston,Trim iii,Youngblood Bicycles,,552773,352.05414580486,460.24586519401,
Men Cat 2/3,DNF,65573,Eric,Serantoni,HopFly Racing,,310312,319.19386794018,460.24586519401,
Men Cat 2/3,DNF,100350,Thomas,Savage,,,219861,351.51930053069,460.24586519401,
Men Cat 2/3,DNF,165457,Madison,Siegrist,Clemmons Bicycle Racing,,185810,309.29502970369,460.24586519401,
Men Cat 2/3,DNF,186138,Jonathan,Ramirez,Flow Formulas,,582042,332.57662155199,460.24586519401,
Men Cat 2/3,DNF,160228,Carson,Mcclelland,,,550678,372.91238627457,460.24586519401,
Men Cat 2/3,DNF,190442,Jeremy,Peavey,Newtype Cycling,,591403,398.62330700707,460.24586519401,
Men Cat 2/3,DNF,246048,Brady,Kincheloe,Velocious Sport,,526932,330.4557761531,460.24586519401,
Men Cat 2/3,DNF,189899,Andrew,Robinson,HopFly Racing,,585540,344.87535979235,460.24586519401,
Men Cat 2/3,DNF,77594,James,Pearl,HopFly Racing,,349938,444.93399015158,460.24586519401,
Men Cat 3/4,1,179083,Nathan,Reymann,Summit Freewheelers,,566381,377.27007651808,320.78969045076,
Men Cat 3/4,2,299529,Gabriel,Anthony,Gruppetto Racing,,253151,335.96548961149,324.87782061241,
Men Cat 3/4,3,246061,Cadence,Stephens,Velocious Sport,,623969,393.63499481327,328.96595077405,
Men Cat 3/4,4,23049,Chris,Hall,MACC Racing,,568189,369.71845775761,333.05408093569,
Men Cat 3/4,5,53652,Tim,Dinger,Merlo & Fahrney,,265935,385.21037319759,337.14221109733,
Men Cat 3/4,6,274894,Samuel,Tuggle,C4 Race Team,,571204,396.31026932629,341.23034125897,
Men Cat 3/4,7,148897,Chris,Snider,Pathfinder Factory Racing,,414136,378.95487566524,345.31847142061,
Men Cat 3/4,8,298736,Brandon,Harrelson,Getting It In Cyclists,,754342,396.6572478157,349.40660158225,
Men Cat 3/4,9,227437,Nicholas,Brinson,Train Matthews,,600005,388.8920125558,353.49473174389,
Men Cat 3/4,10,246052,Stephen,Guyon,Oceanic Racing,,636144,344.78638427483,357.58286190553,
Men Cat 3/4,11,24854,Benjamin,Mccall,DDP Elite Cycling Team,,562389,354.15841500383,361.67099206717,
Men Cat 3/4,12,273225,Fabio,Lucas,,,660780,390.42742776908,365.75912222882,
Men Cat 3/4,13,232722,James,Deane,Team Flow Cycling,,620613,369.59941236098,369.84725239046,
Men Cat 3/4,14,104538,Ian,Witsaman,Greensboro cycles de oro,,460380,350.76927216114,373.9353825521,
Men Cat 3/4,15,226071,Dustin,Schuemann,Jigawatt Cycling,,606020,390.28790319866,378.02351271374,
Men Cat 3/4,16,212249,Coleman,Files,Velocious Sport,,610712,379.16717228574,382.11164287538,
Men Cat 3/4,17,156016,Spencer,Johnston,Velocious sports,,456786,424.52119922787,386.19977303702,
Men Cat 3/4,18,116116,Mauricio,Campos,,,611980,403.32130607073,390.28790319866,
Men Cat 3/4,19,297377,Alexander,Denton,Appalachian State University,,753565,475.56733911651,394.3760333603,
Men Cat 3/4,20,195956,Brian,Duncan,C4 Race Team,,625567,370.33403266374,398.46416352194,
Men Cat 3/4,21,3288,Unknown,Rider,,,,386.69811101964,402.55229368358,
Men Cat 3/4,22,103930,Erik,Olshall,Benissimo,,443434,393.08196474265,406.64042384523,
Men Cat 3/4,23,3288,Unknown,Rider,,,,386.69811101964,414.81668416851,
Men Cat 3/4,24,3288,Unknown,Rider,,,,386.69811101964,414.81668416851,
Men Cat 3/4,25,246072,Dylan,Stafford,Rescue Racing,,609105,404.3902393103,418.90481433015,
Men Cat 3/4,26,325411,Alioune,Ndoye,Jigawatt Cycling Team,,570868,350,422.99294449179,
Men Cat 3/4,27,151084,Ronald,Kurney,700 cycling concept,,525854,425.37565867184,427.08107465343,
Men Cat 3/4,28,194371,Wyatt,Franks,Newtype Cycling,,604417,432.79572231573,431.16920481507,
Men Cat 3/4,29,236375,Paul,Seiler,Velocious Sport,,632332,486.47365925919,435.25733497671,
Men Cat 3/4,30,246059,Jamaal,Torrance,Getting It In Cyclists Inc,,647360,447.13927442107,439.34546513835,
Men Cat 3/4,31,336542,Stewart,Dalton,,,762184,350,443.43359529999,
Men Cat 3/4,32,248136,Chris,Lewis,Getting It In Cyclists Inc,,643551,459.03520586109,447.52172546164,
Men Cat 3/4,33,227443,Marvin,Harvey,Team Flow Cycling,,605480,509.46726104913,451.60985562328,
Men Cat 3/4,34,162100,Joshua,Loney,Merlo & Fahrney Racing,,552220,407.83800414902,455.69798578492,
Men Cat 3/4,35,32832,John,Baxter,Constellation Cycling pb / Inland Construction,,2962,402.6221821345,459.78611594656,
Men Cat 3/4,DNF,47854,Clayton,Griffin,Oceanic Racing,,171847,374.61876457836,467.96237626984,
Men Cat 3/4,DNF,44907,Gregg,Cromer,Oceanic Racing,,206082,384.45358924214,467.96237626984,
Men Cat 3/4,DNF,189907,Ryan,Barnes,Rescue Racing,,572161,434.22698494768,467.96237626984,
Men Cat 3/4,DNF,274756,Cameron,Chappell,Clemmons Bicycle Racing,,326048,416.28580679396,467.96237626984,
Men Cat 3/4,DNF,274893,Jonathan,Schanewolf,Merlo Fahrney racing,,581232,385.1979006625,467.96237626984,
Men Cat 3/4,DNF,350967,Chris,King,Rescue Racing,,764381,350,467.96237626984,
Men Cat 3/4,DNF,186138,Jonathan,Ramirez,Flow Formulas,,582042,332.57662155199,467.96237626984,
Men Cat 4/5,1,325411,Alioune,Ndoye,Jigawatt Cycling Team,,570868,450,354.6374203944,
Men Cat 4/5,2,297337,Shannon,Dooley,Performance Resources,,753549,407.78585792926,361.44903322338,
Men Cat 4/5,3,205153,Matthew,Spong,,,541197,434.33595340392,368.26064605235,
Men Cat 4/5,4,246072,Dylan,Stafford,Rescue Racing,,609105,404.3902393103,375.07225888132,
Men Cat 4/5,5,252039,Dominique,Lomax,Team Flow Cycling,,655429,409.53967241177,381.88387171029,
Men Cat 4/5,6,274894,Samuel,Tuggle,C4 Race Team,,571204,396.31026932629,388.69548453926,
Men Cat 4/5,7,297324,David,Mcwhorter,NewType Cycling,,750526,451.2779406234,395.50709736823,
Men Cat 4/5,8,229193,Kit,Bjerk,Velocious Sport,,536624,488.16258615675,402.3187101972,
Men Cat 4/5,9,297377,Alexander,Denton,Appalachian State University,,753565,475.56733911651,409.13032302617,
Men Cat 4/5,10,232724,Gabe,Bowman,Revolution Cycle Sports,,624004,430.6029390927,415.94193585514,
Men Cat 4/5,11,232720,Timothy,Mckoy,700cycling,,645229,494.1064258973,422.75354868412,
Men Cat 4/5,12,299680,Mitchell,Poalillo,,,754804,479.78766264367,429.56516151309,
Men Cat 4/5,13,273907,Antonio,Kutas,,,660652,455.645281231,436.37677434206,
Men Cat 4/5,14,242595,Joseph,Pizzarella,C4 Race Team,,655352,475.62980797706,443.18838717103,
Men Cat 4/5,15,248108,Turner,Trivette,UNC Health Appalachian,,658063,450,450,
Men Cat 4/5,16,229722,Robert,Yamnicky,Squeezers BC,,419463,450,456.81161282897,
Men Cat 4/5,17,251932,Jonathan,Wise,Newtype Cycling,,612902,456.00816053418,463.62322565794,
Men Cat 4/5,18,177938,Hunter,Dempsey,Velocious Sport,,576103,438.98093541985,470.43483848691,
Men Cat 4/5,19,140959,Wayne,Holden,Merlo Fahrney,,263631,521.63476150907,477.24645131588,
Men Cat 4/5,20,194433,Jensen,Riddle,Velocious Sport,,618084,472.25270866851,484.05806414486,
Men Cat 4/5,21,273225,Fabio,Lucas,,,660780,390.42742776908,490.86967697383,
Men Cat 4/5,23,248136,Chris,Lewis,Getting It In Cyclists Inc,,643551,459.03520586109,497.6812898028,
Men Cat 4/5,24,105564,Baden,Rogan,Work Hard Be Humble Cycling,,401406,467.58902289457,504.49290263177,
Men Cat 4/5,26,236091,David,Beach,KRT Racing,,617386,448.12501086144,511.30451546074,
Men Cat 4/5,27,350960,Drew,Cheap,,,,450,518.11612828971,
Men Cat 4/5,28,350961,Alexandre,Salem,,,,450,524.92774111868,
Men Cat 4/5,29,235719,Smith,Mcneill,Team FaithFest,,632251,596.34814386334,531.73935394765,
Men Cat 4/5,30,350962,Tyler,Claar,BeersNGears,,648957,450,538.55096677662,
Men Cat 4/5,DNF,3288,Unknown,Rider,,,,386.69811101964,552.17419243457,
Men Cat 4/5,DNF,238744,Paul,Lumpkin,,,635569,496.07178468617,552.17419243457,
Men Cat 4/5,DNF,239804,Jackson,Daughtry,,,634041,550.14758217055,552.17419243457,
Men Cat 4/5,DNF,257218,Jack,Kovalaske,Revolution Cycle Sports pb Lonerider,,659872,539.01037304132,552.17419243457,
Men Cat 4/5,DNF,258253,Ben,Pearlstine,Rescue Racing,,651285,481.72222860602,552.17419243457,
Men Cat 4/5,DNF,189907,Ryan,Barnes,Rescue Racing,,572161,434.22698494768,552.17419243457,
Men Cat 4/5,DNF,135299,Mason,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,557582,502.959493533,552.17419243457,
Men Cat 4/5,DNF,350817,William,Hutt,Beersngears,,,450,552.17419243457,
Men Cat 4/5,DNF,242589,Warren,Frank,C4 Race Team,,756016,463.63149189596,552.17419243457,
Men Cat 4/5,DNF,238277,Yuri,Ortega,,,750868,450,552.17419243457,
Men Cat 4/5,DNF,350818,Alex,Branower,BeersNGears,,762261,450,552.17419243457,
Men Cat 4/5,DNF,350963,Richard,Spangler,BeersNGears,,762229,450,552.17419243457,
Men Cat 4/5,DNF,227443,Marvin,Harvey,Team Flow Cycling,,605480,509.46726104913,552.17419243457,
Men Cat 4/5,DNF,350964,Mark,Hendrick,,,,450,552.17419243457,
Men Junior 11-12 Cat 3/4/5,1,232743,Gustaf,Hamblen,Velocious Sport,,623142,,,
Men Junior 11-12 Cat 3/4/5,2,246057,Wiley,Foster,Velocious Sport,,643499,,,
Men Junior 13-14 Cat 3/4/5,1,177938,Hunter,Dempsey,Velocious Sport,,576103,438.98093541985,425.16719645662,
Men Junior 13-14 Cat 3/4/5,2,182644,Lucius,Hamblen,Velocious Sport,,565412,504.49365635308,446.22961262921,
Men Junior 13-14 Cat 3/4/5,3,191648,Harrison,Morosco,Velocious Sport,,591243,473.74939641579,467.2920288018,
Men Junior 13-14 Cat 3/4/5,4,239804,Jackson,Daughtry,,,634041,550.14758217055,488.3544449744,
Men Junior 13-14 Cat 3/4/5,5,135299,Mason,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,557582,502.959493533,509.41686114699,
Men Junior 13-14 Cat 3/4/5,6,194433,Jensen,Riddle,Velocious Sport,,618084,472.25270866851,530.47927731958,
Men Junior 15-16 Cat 4/5,1,257218,Jack,Kovalaske,Revolution Cycle Sports pb Lonerider,,659872,,,
Men Junior 15-18 Cat 1/2/3/4,1,135298,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,531542,310.20306261675,307.79318729011,
Men Junior 15-18 Cat 1/2/3/4,2,155085,Caleb,Maxham,Team WS,,613727,336.60705606454,340.59012432254,
Men Junior 15-18 Cat 1/2/3/4,3,212249,Coleman,Files,Velocious Sport,,610712,379.16717228574,373.38706135498,
Men Junior 15-18 Cat 1/2/3/4,4,246061,Cadence,Stephens,Velocious Sport,,623969,393.63499481327,406.18399838742,
Men Junior 15-18 Cat 1/2/3/4,5,273907,Antonio,Kutas,,,660652,455.645281231,438.98093541985,
Men Junior 15-18 Cat 1/2/3/4,6,182644,Lucius,Hamblen,Velocious Sport,,565412,504.49365635308,471.77787245229,
Men Junior 15-18 Cat 1/2/3/4,7,177938,Hunter,Dempsey,Velocious Sport,,576103,438.98093541985,504.57480948472,
Men Junior 15-18 Cat 1/2/3/4,8,149547,Riley,Pearman,Velocious Sport,,494606,565.76557270841,537.37174651716,
Men Junior 15-18 Cat 1/2/3/4,9,194433,Jensen,Riddle,Velocious Sport,,618084,472.25270866851,570.16868354959,
Men Junior 9-10 Cat 3/4/5,1,254696,Collins,Lail,Velocious Sport,,647991,,,
Men Masters 35+ Open,1,5787,Benjamin,Renkema,Team Rocket Revolution,,193086,300,273.38107543414,
Men Masters 35+ Open,2,18642,Cory,Scott,Cutaway,,253558,364.90282670531,279.4088870167,
Men Masters 35+ Open,3,34030,Marc,Williams,CTS Cycling Team,,258491,310.77943209621,285.43669859925,
Men Masters 35+ Open,4,41410,David,Koonce,Red Star Racing,,376163,302.04080598414,291.46451018181,
Men Masters 35+ Open,5,167451,Houston,Trim iii,Youngblood Bicycles,,552773,352.05414580486,297.49232176437,
Men Masters 35+ Open,6,1291,Colin,Sandberg,The Endurance Collective,,119361,315.57575651203,303.52013334692,
Men Masters 35+ Open,7,77891,Matthew,Moehn,Cycle Haus,,400258,300,309.54794492948,
Men Masters 35+ Open,8,3288,Unknown,Rider,,,,386.69811101964,315.57575651203,
Men Masters 35+ Open,9,32720,Corey,Fisher,Crosstown Velo,,11701,313.06867664807,321.60356809459,
Men Masters 35+ Open,10,100350,Thomas,Savage,,,219861,351.51930053069,327.63137967715,
Men Masters 35+ Open,11,82995,Michel,Mouly jr,Oceanic Racing,,65848,314.7378150874,333.6591912597,
Men Masters 35+ Open,12,192618,Honorio,Machado,0,,600216,300,339.68700284226,
Men Masters 35+ Open,13,194179,William,Mcentire,SupraBars.com,,609733,353.81456214383,345.71481442481,
Men Masters 35+ Open,14,232739,Keith,Davis,530,,612321,373.57833141026,351.74262600737,
Men Masters 35+ Open,15,116116,Mauricio,Campos,,,611980,403.32130607073,357.77043758993,
Men Masters 35+ Open,DNF,47200,Michael,Vestal,clemmons racing,,179415,357.70889081636,369.82606075504,
Men Masters 35+ Open,DNF,47166,Richard,Nance,,,181571,362.16639658474,369.82606075504,
Men Masters 35+ Open,DNF,47164,David,Flynn,Ken's Bike Shop,,277970,286.18534462568,369.82606075504,
Men Masters 35+ Open,DNF,69320,Orlando,Hernandez,,,,300,369.82606075504,
Men Masters 35+ Open,DNF,192591,Franklin,Gonzalez,Robert Sierra Ciclismo,,600711,300,369.82606075504,
Men Masters 35+ Open,DNF,127862,Matthew,Emerick,Red Star Racing,,348988,344.07607307295,369.82606075504,
Men Masters 45+ Open,1,41410,David,Koonce,Red Star Racing,,376163,302.04080598414,267.29163700346,
Men Masters 45+ Open,2,90989,Keith,Gerarden,,,253478,370.50192620099,276.29550285704,
Men Masters 45+ Open,3,1291,Colin,Sandberg,The Endurance Collective,,119361,315.57575651203,285.29936871062,
Men Masters 45+ Open,4,32720,Corey,Fisher,Crosstown Velo,,11701,313.06867664807,294.30323456421,
Men Masters 45+ Open,5,82995,Michel,Mouly jr,Oceanic Racing,,65848,314.7378150874,303.30710041779,
Men Masters 45+ Open,6,131217,John,Davis,BSCG / Support Clean Sport / Guttenplan Coaching,,489792,349.67273774849,312.31096627137,
Men Masters 45+ Open,7,232739,Keith,Davis,530,,612321,373.57833141026,321.31483212495,
Men Masters 45+ Open,8,4345,Jonathan,Hamblen,Velocioius Sport,,14782,310.59830778224,330.31869797854,
Men Masters 45+ Open,9,246052,Stephen,Guyon,Oceanic Racing,,636144,344.78638427483,339.32256383212,
Men Masters 45+ Open,10,74035,Andrew,Le beau,UNC Health Appalachian,,222138,396.10928158172,348.3264296857,
Men Masters 45+ Open,11,171043,Silvio,Valesi,,,605097,413.24360646862,357.33029553928,
Men Masters 45+ Open,12,72575,Carlos,Zamarripa,Jigawatt Cycling Team,,424414,348.91665333256,366.33416139287,
Men Masters 45+ Open,13,47166,Richard,Nance,,,181571,362.16639658474,375.33802724645,
Men Masters 45+ Open,14,192606,Stephen,George,Cycles De Oro,,600180,417.31557624486,384.34189310003,
Men Masters 45+ Open,15,227449,Benjamin,Swaim,Team Benissimo,,34723,381.45427731067,393.34575895362,
Men Masters 45+ Open,16,151082,John,Oakes,GVC/cycles de ORO,,524683,383.64327133248,402.3496248072,
Men Masters 45+ Open,17,127862,Matthew,Emerick,Red Star Racing,,348988,344.07607307295,411.35349066078,
Men Masters 45+ Open,18,72576,Jamie,Kovalaske,Revolution Cycle Sports pb Lonerider,,19727,426.6238896428,420.35735651436,
Men Masters 45+ Open,19,96124,Alan,Wages,Merlo Fahrney Racing,,36874,385.76103950071,429.36122236795,
Men Masters 45+ Open,20,251932,Jonathan,Wise,Newtype Cycling,,612902,456.00816053418,438.36508822153,
Men Masters 45+ Open,21,187111,Shannon,Shuskey,GVC/Cycles De ORO,,580887,362.12761072562,447.36895407511,
Men Masters 45+ Open,22,47635,Kerry,Humphrey,Red Star Racing,,241127,480.83676745488,456.37281992869,
Men Masters 55+ Open,1,23762,Patrick,Raines,Velocious Sports,,43378,500,307.14682219631,
Men Masters 55+ Open,2,47493,Marcus,Jones,Crosstown Velo,,92985,345.02086268656,315.49563386545,
Men Masters 55+ Open,3,33975,Gordon,Stiel,Red Star Racing,,60657,355.1350289846,323.84444553459,
Men Masters 55+ Open,4,47500,Darin,Marhanka,Texas Roadhouse Cycling Team,,51475,354.29381418874,332.19325720373,
Men Masters 55+ Open,5,47854,Clayton,Griffin,Oceanic Racing,,171847,374.61876457836,340.54206887287,
Men Masters 55+ Open,6,231365,James,Jetton,MACC Racing,,625112,362.00215157645,348.89088054201,
Men Masters 55+ Open,7,29616,Richard,Creed,Revolution Cycle Sports p/b LoneRider Brewery,,50288,343.2891164324,357.23969221115,
Men Masters 55+ Open,8,151084,Ronald,Kurney,700 cycling concept,,525854,425.37565867184,365.58850388029,
Men Masters 55+ Open,9,30321,Scott,Staubach,D3 Racing,,146311,336.63075482889,373.93731554943,
Men Masters 55+ Open,10,32832,John,Baxter,Constellation Cycling pb / Inland Construction,,2962,402.6221821345,382.28612721857,
Men Masters 55+ Open,11,251941,Stephen,Crouch,,,653536,417.45355046621,390.63493888771,
Men Masters 55+ Open,12,50724,Michael,Hitz,Benissimo,,49216,423.7109564937,398.98375055685,
Men Masters 55+ Open,13,298734,Mark,Griffin,Cycles De Oro  GVC,,753071,395.34531897921,407.33256222599,
Men Masters 55+ Open,14,103930,Erik,Olshall,Benissimo,,443434,393.08196474265,415.68137389513,
Men Masters 55+ Open,15,34392,Gene,Fowler,UNC Health Appalachian,,108975,312.80237658828,424.03018556427,
Men Masters 55+ Open,16,31532,Daryl,Rains,Carolina Masters,,64810,500,432.37899723341,
Men Masters 55+ Open,17,62274,Jonas,Cherry,Relyte Electrolyte Hydration and Mg12 Magnesium Chloride,,384612,414.55477939165,440.72780890255,
Men Masters 55+ Open,18,350965,David,Beaudoin,,,50777,500,449.07662057169,
Men Masters 55+ Open,19,238744,Paul,Lumpkin,,,635569,496.07178468617,457.42543224083,
Men Masters 55+ Open,20,47594,Dean,Lyons,Hearts Racing,,21945,441.98634178378,465.77424390997,
Men Masters 55+ Open,21,232740,James,Duncan,Skunkworks Lab Creative Designs,,606029,500,474.12305557911,
Men Masters 55+ Open,22,47200,Michael,Vestal,clemmons racing,,179415,357.70889081636,482.47186724825,
Men Masters 55+ Open,DNF,44907,Gregg,Cromer,Oceanic Racing,,206082,384.45358924214,499.16949058653,
Women Cat 3/4,1,248586,Traci,Carson,SupraBars.com,,644061,472.53875374875,440.42864306553,
Women Cat 3/4,2,251801,Shannon,Moore,SupraBars.com,,654130,505.68291565849,452.78993416862,
Women Cat 3/4,3,82346,Emily,Strange,Nashville Local Cycling,,412604,489.87380747787,465.1512252717,
Women Cat 3/4,4,251943,Amanda,Alston,Newtype Cycling,,655273,486.94503320135,477.51251637479,
Women Cat 3/4,5,241841,Sarah,Godwin,North Georgia Cycling Association,,623830,469.84660914788,489.87380747787,
Women Cat 3/4,6,47199,Jacqueline,Blair,Ken's Bike Shop,,312722,550,502.23509858096,
Women Cat 3/4,7,149547,Riley,Pearman,Velocious Sport,,494606,565.76557270841,514.59638968404,
Women Cat 3/4,8,192602,Faith,Irvin,Rising Force,,610996,530.42103777092,526.95768078713,
Women Cat 3/4,9,251945,Mia,Bareth,Carolina Junior Cycling Development,,579773,445.09303847423,539.31897189021,
Women Cat 4/5,1,62355,Kelli,Rogan,Work Hard Be Humble Cycling,,55761,483.52920327774,433.10963516306,
Women Cat 4/5,2,251945,Mia,Bareth,Carolina Junior Cycling Development,,579773,445.09303847423,466.48770813045,
Women Cat 4/5,3,297390,Molly,Bruce,,,751571,402.60977536036,499.86578109783,
Women Cat 4/5,4,182622,Renee,Harrington,,,288035,600,533.24385406522,
Women Cat 4/5,5,241770,Paige,Yanity,,,755092,696.11113295876,566.62192703261,
Women Cat 4/5,6,298738,Joanna,Baumgart,Team Gruppetto,,756889,593.52272727273,600,
Women Cat 4/5,7,232746,Rebecca,Robison,Velocious Sports,,533893,600,633.37807296739,
Women Cat 4/5,8,299679,Teagan,Farrell,,,757140,600,666.75614593478,
Women Cat 4/5,9,246050,Ashley,Hayes,Mad Cycles Racing,,531620,600,700.13421890217,
Women Cat 4/5,10,9590,Heidi marie,Reppert,Rock Hill Bike Club,,165142,600,733.51229186955,
