Race Name,Race Date,Category Name,Place,Total Racers,Points
Falls Lake Road Race,2015-05-16,Men  Cat4/5,9,61,400.49947895623,
Falls Lake Road Race,2015-05-16,Men Cat 4/5,9,61,400.49947895623,
43rd CAROLINA CUP,2015-09-13,Men 45+ Cat 1,17,34,386.89710724403,
43rd CAROLINA CUP,2015-09-13,Men  Cat3/4,29,49,434.58706666667,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 40+ Masters,DNF,28,441.88746153846,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 3/4 Open Cat,4,33,368.34930208333,
UNC-CH Chatham County Road Race,2016-03-5,Men Cat 4/5,7,54,382.83639333333,
Wolfpack Classic - RR,2016-04-23,Men   4/5,DNF,60,548.94379567517,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,56,133,351.33064583333,
Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,31,90,388.4142962963,
Chapel Hill Grand Prix,2018-03-3,Men Cat 3,4,20,335.90975,
