Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 ARR Pace Bend Race,2017-03-25,Men Cat3 30-39,25,29,498.21428571429,
Rocky Hill Roundup,2018-02-10,Men Cat3 30-39,23,23,541.67788986729,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 3 M 30-39,23,23,538.59627780367,
2018 Big Ring Challenge,2018-02-25,Men Cat3 30-39,15,16,566.15877780368,
2018 GHORBA Big Ring,2018-02-25,Cat 3 M 30-39,15,16,570.77678571429,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 30-39 Cat3,25,20,538.68564410172,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 3 M 30-39,25,29,538.30230507776,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat3 30-39,20,23,550.20447360283,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 3 M 30-39,20,23,550.20447360283,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Cat3 30-39,16,19,531.67867794416,
DORBA Jurassic Trail,2018-04-15,Cat 3 M 30-39,16,19,531.67867794416,
