Race Name,Race Date,Category Name,Place,Total Racers,Points
Moab Downtown Criterium,2012-05-27,Men Cat 5  ,19,19,589.47402100572,
Aaron Shafer Memorial RR,2016-04-23,Men Cat 5,30,37,559.30230541935,
Three River Rumble - RR,2016-05-15,Men Cat 5,25,26,567.10091789731,
Oak Ridge Velo Classic - RR,2016-07-23,Men Cat 5,36,38,578.66764340522,
Hell of the South,2017-04-1,Men Cat 5,35,37,566.66666666667,
Rockabilly Gran Prix - RR,2017-06-17,Men Cat 5,26,31,578.82702409768,
Jasper Highlands Cycling Classic - TT2,2017-08-19,Men Cat 4/5,14,16,517.0470103294,
Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men Cat 4/5,18,20,510.88966666667,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 40+ CAT 3/4/5,24,25,517.38900627496,
Aaron Shafer Memorial RR,2018-04-21,Men Cat 4,37,37,538.75942990071,
