Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MENS 12K,1,5647,Matthew,Smith,,0:52:41,282005,400,340,
MENS 12K,2,50879,Christopher,Smith,,0:55:28,331306,400,347.5,
MENS 12K,3,133744,Matt,Perreault,,0:56:45,,257.33174132392,355,
MENS 12K,4,155877,Evgeny,Ivanov,,0:57:17,,400,362.5,
MENS 12K,5,99228,Sean,Laughlin,,1:00:00,434835,400,370,
MENS 12K,6,11453,Ryan,Brown,,1:00:45,258769,354.375,377.5,
MENS 12K,7,291,David,Dornaus,CORNER CYCLE,1:00:53,160736,400,385,
MENS 12K,8,155878,Ryan,Mccellan,,1:01:56,,400,392.5,
MENS 12K,9,155879,Todd,Chiaramida,,1:07:18,,400,400,
MENS 12K,10,155880,Ivan,Egorov,,1:07:41,,400,407.5,
MENS 12K,11,155881,Matt,Summit,,1:10:18,,400,415,
MENS 12K,12,155882,Thomas,Gralinski,,1:11:06,,400,422.5,
MENS 12K,13,155883,David,Fortin,COLONIAL ROAD RUNNERS,1:14:55,,400,430,
MENS 12K,14,155884,Stephen,Cruickshank,,1:16:16,,400,437.5,
MENS 12K,15,155885,Colin,Nolan,,1:22:53,,400,445,
MENS 12K,16,155886,Mark,Wilkinson,,1:25:27,,400,452.5,
MENS 12K,17,24709,David,Goldstein,,1:31:06,121089,400,460,
MENS 12K,DNF,28050,Andrew,Lysaght,B2C2 P/B JRA,,327318,400,475,
MENS 6K,1,155864,Joseph,Keough,,0:24:12,,400,340,
MENS 6K,2,5178,Andrew,Wheeler,,0:25:29,257138,400,346.66666666667,
MENS 6K,3,155865,Mark,Mayall,,0:25:59,,400,353.33333333333,
MENS 6K,4,52544,William,Savage,MINUTEMAN ROAD CLUB,0:29:36,364792,400,360,
MENS 6K,5,155866,Donald,Burke,,0:29:51,,400,366.66666666667,
MENS 6K,6,155867,Brandon,Burton,,0:30:25,,400,373.33333333333,
MENS 6K,7,155868,Greg,Ralich,THE DRIFTERS,0:30:53,,400,380,
MENS 6K,8,45511,David,Preston,,0:31:51,273758,400,386.66666666667,
MENS 6K,9,939,Stuart,Beaulieu,COMPREHENSIVE RACING,0:32:33,185202,308.66380114,393.33333333333,
MENS 6K,10,155869,Daniel,Flaherty,,0:32:51,183052,400,400,
MENS 6K,11,155870,Matthew,Masuzzo,THE DRIFTERS,0:33:13,,400,406.66666666667,
MENS 6K,12,155871,Michael,Flaherty,,0:33:16,,400,413.33333333333,
MENS 6K,13,155872,Taspreet,Pabla,,0:36:13,,400,420,
MENS 6K,14,155873,James,Lane,,0:36:18,,400,426.66666666667,
MENS 6K,15,169010,Scott,Martin,,0:37:29,,400,433.33333333333,
MENS 6K,16,155874,Jeff,Gibbons,,0:37:39,615383,400,440,
MENS 6K,17,155875,Craig,Rodia,,0:39:04,,400,446.66666666667,
MENS 6K,18,155876,Derrick,Reiton,,0:42:50,,400,453.33333333333,
Mens A XCO,1,64907,Jake,Yackle,YACKLE BROTHERS RACING,0:33:32,307192,300,199.61648732175,
Mens A XCO,2,9151,Josh,Anthony,RIVERSIDE RACING,0:33:54,,238.86643358559,208.39836247868,
Mens A XCO,3,92297,Andrew,Nicholas,RPI,0:33:55,416197,232.83958972784,217.1802376356,
Mens A XCO,4,92299,Peter,Striegel,GIANT CO-FACTORY,0:34:11,414036,210.37691549209,225.96211279253,
Mens A XCO,5,469,Colin,Reuter,B2C2 P/B JRA CYCLES,0:34:24,147771,232.82275546921,234.74398794946,
Mens A XCO,6,149796,Jonah,Vasquez,CLOCKWORK CONSTRUCTION INC./TOWN,0:34:44,497504,311.46247048541,243.52586310638,
Mens A XCO,7,119168,Steven,Shive,AETNA-EXPO,0:35:15,433468,233.13827399382,252.30773826331,
Mens A XCO,8,122433,David,Crothers,BICYCLE EXPRESS RACING,0:35:57,486539,280.51806587262,261.08961342023,
Mens A XCO,9,144119,Joseph,Sa,BLUE HILLS CYCLING CLUB,0:36:15,521024,297.97604202325,269.87148857716,
Mens A XCO,10,3291,Wilson,Vasquez,CLOCKWORK CONSTRUCTION/BEN WILLI,0:36:43,36516,312.6335006594,278.65336373409,
Mens A XCO,11,32158,Donald,Snoop jr.,CRAFT FACTORY RACING/ PEDROS,0:36:45,,276.41143928747,287.43523889101,
Mens A XCO,12,679,Steven,Hopengarten,CRAFT FACTORY RACING / PEDROS /,0:36:50,254441,280.18221966017,296.21711404794,
Mens A XCO,13,115541,Brett,Severson,CYCLING CONCEPTS,0:37:10,,230.81962690348,304.99898920487,
Mens A XCO,14,7423,Daniel,Fitzgibbons,GREEN LINE VELO DRIVEN BY ZIPCAR,0:37:21,282446,288.43327385564,313.78086436179,
Mens A XCO,15,9762,Carl,Reglar,VERGE SPORT / TEST PILOT,0:37:23,281196,275.51863953517,322.56273951872,
Mens A XCO,16,134341,Ben,Norris,BICYCLE EXPRESS RACING,0:38:07,423348,277.124507808,331.34461467565,
Mens A XCO,17,155467,Michael,Spadea,BIKEBARNRACING.COM,0:38:39,,300,340.12648983257,
Mens A XCO,18,36818,Michael,Reynolds,,1:00:41,311848,447.90500409747,348.9083649895,
UCI Men,1,58204,Christopher,Blevins,SPECIALIZED FACTORY RACING,1:32:46,,150,127.5,
UCI Men,2,155670,Daniel,Mcconnell,#BECANDDAN,1:33:38,,150,128.5,
UCI Men,3,155671,Sandy,Floren,,1:33:40,,150,129.5,
UCI Men,4,155344,Cameron,Ivory,SPECIALIZED RACING AUSTRALIA,1:33:53,,150,130.5,
UCI Men,5,93792,Luke,Vrouwenvelder,BEAR DEVELOPMENT TEAM,1:33:56,,150,131.5,
UCI Men,6,155672,Jonathan,Quesada,COSTA RICA,1:34:02,,150,132.5,
UCI Men,7,8665,Cole,House,DOOR COUNTY BREWING / BROKENSPOKEBIKES,1:35:26,,150,133.5,
UCI Men,8,155673,Jerry,Dufour,BEAR DEVELOPMENT TEAM,1:35:28,,150,134.5,
UCI Men,9,154743,Nic,Beechan,TREK TEST TEAM,1:35:45,,150,135.5,
UCI Men,10,93694,Carson,Beckett,BEAR DEVELOPMENT TEAM,1:35:52,,150,136.5,
UCI Men,11,155674,Cypress,Gorry,KTM FACTORY RACING,1:35:54,,150,137.5,
UCI Men,12,56324,Ryan,Woodall,TOP GEAR BICYCLES / FELT / INDUSTRY NINE,1:36:19,,150.31522141053,138.5,
UCI Men,13,91510,Alex,Meucci,BENTS CYCLING/ATOMIK CARBON/MAXXIS/VITTORIA,1:36:49,,156.26760236291,139.5,
UCI Men,14,155675,Marc-andre,Fortier,PIVOT CYCLES_OTE,1:37:05,,150,140.5,
UCI Men,15,155676,Alexandre,Vialle,TOYOTA ST-EUSTACHE,1:37:08,,150,141.5,
UCI Men,16,155677,Sven,Strähle,GERMAN TECHNOLOGY RACING,1:37:15,,150,142.5,
UCI Men,17,155678,Émile,Farrell-dessureault,SCOTT-RACKULTRA,1:37:25,,150,143.5,
UCI Men,18,9152,Daniel,Johnson,BEAR DEVELOPMENT U23,1:37:26,,150,144.5,
UCI Men,19,52222,Jason,Blodgett,KTM FACTORY RACING,1:38:13,,150,145.5,
UCI Men,20,155679,Callum,Carson,TREK SHIMANO AUSTRALIA,1:38:49,,150,146.5,
UCI Men,21,58800,Stephan,Davoust,GIANT FACTORY OFF-ROAD,1:38:51,,150,147.5,
UCI Men,22,44607,Carson,Lange,COMPETITIVE CYCLIST/POC,1:38:52,,125.50285179332,148.5,
UCI Men,23,121860,Chris,Hamlin,BICYCLE EXPRESS RACING,1:39:41,,169.06679375778,149.5,
UCI Men,24,4220,Jeremy,Powers,ASPIRE RACING,1:39:48,,248.76655618687,150.5,
UCI Men,25,134171,Samuel,Elson,,1:39:52,,150,151.5,
UCI Men,26,155680,Pete,Karinen,BROKEN SPOKE BICYCLE STUDIO,1:39:52,,150,152.5,
UCI Men,27,81427,Garrett,Gerchar,CLIF BAR DEVELOPMENT MOUNTAIN BIKE AND CYCLOCROSS ,1:39:53,,150,153.5,
UCI Men,28,115567,Bryan,Horsley,SEA SPORTS CYCLERY & OUTDOOR,1:40:02,,172.13873337708,154.5,
UCI Men,29,12183,Noah,Tautfest,BICYCLE EXPRESS RACING,1:40:03,,166.23185412215,155.5,
UCI Men,30,92748,Lucas,Rowton,MONTROSE BIKE SHOP,1:41:16,,150,156.5,
UCI Men,31,131724,Adam,Bucklin,TEAM RWANDA,1:41:21,,150,157.5,
UCI Men,32,128368,Jacob,Sacket,COMPETITIVE CYCLIST,1:41:46,,126.91379878175,158.5,
UCI Men,33,101342,Nathan,Barton,,1:41:52,,233.33333333333,159.5,
UCI Men,34,96212,Steffen,Andersen,BEAR DEVELOPMENT U23,1:42:13,,150,160.5,
UCI Men,35,1013,Matthew,O'keefe,RIVERSIDE RACING,1:42:19,,212.23383952346,161.5,
UCI Men,36,115535,Nick,Lando,ELITE ENDURANCE.COM PRO FACTORY,1:42:25,,193.61566617351,162.5,
UCI Men,37,155681,Sebastian,Miranda,SCOTT CHILE,1:42:34,,150,163.5,
UCI Men,38,155682,Carlos,Herrera,COSTA RICA,1:42:37,,150,164.5,
UCI Men,39,86027,Neal,Burton,TEAM ERRACE P/B DSO MANUFACTURING,1:43:16,,175.9309816975,165.5,
UCI Men,40,149849,Sam,Hedlund,ELITEENDURANCE.COM PRO FACTORY,1:44:04,,194.78459963706,166.5,
UCI Men,41,115569,Christopher,Ziegler,BMB RACING,1:44:22,,186.50597289093,167.5,
UCI Men,42,155683,Diego,Solano,COSTA RICA,1:44:43,,150,168.5,
UCI Men,43,43598,Jack,Kisseberth,JAM/NCC,1:44:59,,150,169.5,
UCI Men,44,127585,Cody,Schwartz,CYCLING DEVELOPMENT/ SCOTT USA,1:46:20,,150,170.5,
UCI Men,45,118629,Zackary,Ghalayini,,1:46:21,,150,171.5,
UCI Men,46,115571,Gregory,Jancaitis,BICYCLE EXPRESS RACING,1:46:22,,212.99016062539,172.5,
UCI Men,47,155684,Jakob,Hartmann,GERMAN TECHNOLOGY RACING,1:47:08,,150,173.5,
UCI Men,48,18592,Matthew,Green,BICYCLE EXPRESS RACING,1:37:52,,198.94955794043,174.5,
UCI Men,49,155685,Andrey,Fonseca,COSTA RICA,1:46:24,,150,175.5,
UCI Men,50,130825,Noah,Flaxman,WICKED WASH RACING,1:46:25,,257.73770837402,176.5,
UCI Men,51,22496,Alex,Wild,TRAIL HEAD RACING - SPECIALIZED,1:46:26,,150,177.5,
UCI Men,DNF,52277,Mike,Jaworski,CCI RACING/TOWN CYCLE,,,185.12973106943,179.5,
UCI Men,DNF,155686,Raphael,Auclair,PIVOT CYCLES - OTE,,,150,179.5,
UCI Men,DNF,33414,Matt,Clements,ROTOR BIKE COMPONENTS,,,150,179.5,
UCI Women,1,53933,Kate,Courtney,SPECIALIZED FACTORY RACING,1:25:58,,250,207.32987172068,
UCI Women,2,155661,Emily,Batty,TREK FACTORY RACING XC,1:27:10,,250,210.1745469393,
UCI Women,3,61048,Rose,Grant,STANS NOTUBES - PIVOT CYCLES,1:28:01,,250,213.01922215792,
UCI Women,4,122621,Maghalie,Rochette,CLIF PRO TEAM,1:29:15,,231.75248842593,215.86389737654,
UCI Women,5,1799,Crystal,Anthony,RIVERSIDE RACING,1:30:41,,210.47615428319,218.70857259516,
UCI Women,6,155662,Rebecca,Henderson,#BECANDDAN,1:31:37,,250,221.55324781379,
UCI Women,7,155663,Samara,Sheppard,,1:31:52,,250,224.39792303241,
UCI Women,8,6971,Lea,Davison,TEAM CLIF BAR,1:32:29,,198.80034266702,227.24259825103,
UCI Women,9,149302,Amy,Beisel,PRO CYCLING/KENDA TIRE,1:33:12,,250,230.08727346965,
UCI Women,10,115573,Tina,Severson,ORANGE SEAL CYCLING,1:33:53,,236.13250602196,232.93194868827,
UCI Women,11,127691,Rebecca,Beaumont,MARIN X PEPPERMINT,1:35:03,,250,235.77662390689,
UCI Women,12,104832,Kelsey,Urban,WHOLE ATHLETE CYCLING,1:35:22,,250,238.62129912551,
UCI Women,13,155664,Juliette,Tétreault,LASHOP,1:36:44,,250,241.46597434414,
UCI Women,14,6797,Alexis,Skarda,STANS KENDA WOMEN'S ELITE TEAM,1:38:23,,250,244.31064956276,
UCI Women,15,15142,Vicki,Barclay,STAN'S KENDA WOMEN,1:38:39,,228.56152498232,247.15532478138,
UCI Women,16,155665,Adriana,Rojas,COSTA RICA,1:38:54,,250,250,
UCI Women,17,155666,Jennifer,Malik,BIKEFETTISH/PARADISE GARAGE,1:39:35,,250,252.84467521862,
UCI Women,18,14938,Bryna,Blanchard,BMB RACING,1:40:24,,242.37206388018,255.68935043724,
UCI Women,19,117685,Kimberley,Quinlan,BICYCLE EXPRESS RACING,1:41:41,,240.20087922452,258.53402565586,
UCI Women,20,154745,Nikki,Peterson,RIDEBIKER P/B SHO-AIR,1:42:38,,250,261.37870087449,
UCI Women,21,155667,Sarah-claudie,Dostie-ménard,QUÉBEC,1:43:46,,250,264.22337609311,
UCI Women,22,155668,Elizabeth,Saenz,ONYX RACING,1:29:23,,250,267.06805131173,
UCI Women,23,135266,Amelie,Simard,CVM SIGMA ASSURANCE,1:29:25,,227.38125001174,269.91272653035,
UCI Women,24,62755,Fairlee,Frey,CHINOOK WINDS CASINO RESORT,1:29:26,,250,272.75740174897,
UCI Women,25,129588,Kayley,Burdine,TEAM RIDEBIKER P/B SHOAIR,1:29:27,,345.87548828125,275.60207696759,
UCI Women,26,155669,Pilar,Corvalan,TREK SUBARU CHILE,1:29:27,,250,278.44675218621,
UCI Women,27,133698,Kelli,Montgomery,STAGE 1,1:29:28,,299.72587490275,281.29142740484,
UCI Women,28,2871,Elizabeth,White,BICYCLE EXPRESS,1:29:29,,275.13717433213,284.13610262346,
UCI Women,29,86905,Lindsey,Bauer,TRT BICYCLES,1:29:29,,269.05076545084,286.98077784208,
UCI Women,30,121880,Jordan,Dubé,CRAFT FACTORY RACING- YOGA DESIGN LAB,1:29:32,,466.66666666667,289.8254530607,
UCI Women,31,35217,Erin,Faccone,PEDALPOWERTRAINING.COM,1:29:36,,316.69506733899,292.67012827932,
WMNS 12K,1,133637,Cindy,Berhtram,FIREFLY ADVENTURE TEAM,1:12:28,,583.5,468.0784695,
WMNS 12K,2,213,Lauren,Kling,B2C2 P/B JRA,1:14:16,265114,576.761565,474.3284695,
WMNS 12K,3,155887,Helene,Juillard,,1:14:21,,400,480.5784695,
WMNS 12K,4,6166,Megan,Bilodeau,HUP! UNITED,1:17:05,192719,400,486.8284695,
WMNS 12K,5,155888,Marjie,Bruchez,,1:17:14,,400,493.0784695,
WMNS 12K,6,155889,Meghan,Grabau,,1:17:16,,400,499.3284695,
WMNS 12K,7,20056,Elizabeth,Lee,,1:25:30,231228,400,505.5784695,
WMNS 12K,8,155890,Maureen,Laughlin,,1:26:26,,400,511.8284695,
WMNS 6K,1,155891,Biliana,Mihaylova,,0:29:18,,400,340,
WMNS 6K,2,155892,Madeline,Weber,,0:30:14,,400,350,
WMNS 6K,3,155893,Kerri,Leoniardt,,0:34:27,,400,360,
WMNS 6K,4,137422,Lizzy,Cahill,PEDALPOWERTRAINING.COM,0:37:47,457311,400,370,
WMNS 6K,5,155894,Yana,Gaeukhina,,0:38:23,,400,380,
WMNS 6K,6,155895,Lindsay,Osullivan,,0:41:15,,400,390,
WMNS 6K,7,155896,Tracy,Correia,TEAM SPARK,0:42:11,,400,400,
WMNS 6K,8,155897,Rachael,Reiton,,0:45:16,,400,410,
WMNS 6K,9,155898,Melinda,Rothstein,,0:46:05,,400,420,
WMNS 6K,10,155899,Kate,Hendrickson,PALLAS ATHENE PB KITCHEN & CO.,0:47:41,,400,430,
WMNS 6K,11,126355,Kathy,Herzog,NEBC,0:48:22,494424,400,440,
WMNS 6K,12,155900,Renee,Hernandez,,0:52:54,,400,450,
WMNS 6K,13,141092,Aubrie,Lavallee,VELOCITE,0:55:22,,400,460,
Womens A XCO,1,137517,Allison,Mrugal,BIKE LINE,0:42:03,449362,,,
Womens A XCO,2,130938,Katherine,Rusch,,0:44:44,487107,,,
Womens A XCO,3,1002,Michele,Smith,HUP UNITED,0:47:24,127315,,,
Womens A XCO,4,149718,Sara,Hunt,STAGE 1 CYCLING,0:51:43,532228,,,
