Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 5,7,47,404.01570228899,
Jefferson Cup Road Race,2016-04-3,Men 35-39 Masters,23,25,419.55171003345,
Meadows Farm Race ,2016-05-14,Men CAT 3/4,DNF,61,541.31583275801,
Bryan Park Circuit Race,2016-08-28,Men Master's 35+/45+/55+,16,26,448.7933560906,
Bryan Park Circuit Race,2017-07-9,Men Masters Cat 1/2/3/4,8,20,381.87634226314,
Bryan Park Circuit Race,2017-07-9,Men Senior Cat 3/4,17,20,477.58529067914,
Guts Gravel Glory 2017,2017-08-6,Open Male 50 Miles,7,15,,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,36,73,455.16122527286,
Bryan Park Training Series,2022-05-17,Men Pro/Cat 1/2/3/4,DNP,49,,
RVA Underground Spring MTB Series,2024-03-30,Sport,8,18,338.33333333333,
