Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Road Race,2012-02-11,Mixed Cat 3  ,7,40,270,
ORC Race Weekend - Circuit Race,2012-02-18,Men Cat 3  ,4,19,271.66666666667,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 3  ,6,31,327.10984848485,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Cat 3  ,6,31,295.04166666667,
Webster - Roubaix,2012-04-7,Men Cat 3  ,4,19,261.42631650817,
Pinellas Park Circuit Race,2013-03-17,Men Cat 1/2/3 Master 35+,9,49,250.0681103146,
Winter Garden Bike Fest ,2013-04-6,Men Cat 1/2/3 Masters 35+,15,24,322.25052970977,
Velo Fest Old City Crit,2013-04-13,Men Cat 1/2/3 Master 35+,16,18,324.05162962963,
Velo Fest Old City Crit,2013-04-13,Men Cat 3,17,17,353.9875,
Velo Fest Old City Crit,2013-04-14,Men Cat 1/2/3 Master 35+,10,22,291.69372727273,
Rosewood Winter Series,2014-01-12,Men Masters Open 40-49,DNF,27,441.22241984127,
Race For Humanity - Road Race,2014-02-8,Men Cat 1/2/3 Master 35+,39,41,367.4444,
Swamp Classic - RR,2014-02-22,Men Cat 1/2/3 Master 35+,15,34,310.10505882353,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 1/2/3 Master 35+,9,41,269.1566,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 1/2/3 Master 35+,43,45,364.86487878788,
Pinellas Park Circuit Race,2014-03-30,Men Cat 1/2/3 Master 35+,13,50,281.28366666667,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 1/2/3 Master 35+,DNF,37,391.25242598682,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 1/2/3 Master 35+,7,27,288.54941109322,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 1/2/3,18,41,336.17585,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,18,41,328.8428602966,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 1/2/3,9,50,316.62198431312,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 1/2/3,3,41,278.17768118285,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 45-49 Cat 1/2/3,3,30,295.80347222222,
Swamp Classic - RR,2016-02-13,Men Master 35+ Cat 1/2/3,21,29,384.40764102564,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 35+ Cat 1/2/3,18,41,366.0062625,
Sunshine GP-Pinellas Park,2016-03-20,Men Masters 35+ 1-3,7,57,293.11323285878,
Sunshine GP - Clearwater Classic,2016-03-26,Men Master 35+ Cat 1/2/3,DNF,42,426.63057777778,
Florida State Championship Crit,2016-04-2,Men 45-49 Masters 1/2/3,DNF,20,435.04728571429,
Brooksville Cycling Classic - RR,2016-04-10,Men Master 35+ Cat 1/2/3,10,37,331.94103921569,
Race of the West Road Race,2017-02-4,Men Master 50+ Cat 1/2/3,1,32,323.82166666667,
Chain of Lakes Cycling Classic,2017-03-11,Men Master 50+ Cat 1/2/3,1,26,292.74420952381,
Chain of Lakes Cycling Classic-TT,2017-03-11,Men Master 50+ Cat 1/2/3,10,14,408.6503317678,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Master 50+ Cat 1/2/3,4,17,354.69213018186,
2017 Criterium FL State Championships,2017-04-23,Men 50-54 Masters,5,19,362.41333333333,
Race For Humanity - RR,2017-05-6,Men Master 50+ Cat 1/2/3,8,25,373.97525227273,
Battle of the Bays Series,2022-09-18,Men Master 50+,2,31,388.52734023295,
Florida State Road Race Championships,2022-10-22,Men Master 55-59,4,32,407.81943496416,
Battle of the Bays,2022-11-6,Men Master 50+,2,32,368.47064573238,
Chain of Lakes Road Race,2023-02-25,Men Master 50+,3,43,357.89864565177,
