Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde de Bethel,2012-03-4,Cat 5,11,43,449.37040466965,
Ris Van Bethel,2012-03-11,Cat 5,2,37,424.95468878893,
Killington Stage Race - Stage 2,2012-05-27,Men 4/5                                           ,38,56,478.41039746161,
Killington Stage Race - Stage 3,2012-05-28,Men 4/5                                           ,10,56,408.29439764708,
Killington Stage Race - GC,2012-05-28,Men 4/5                                           ,13,56,417.61166248871,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 4,12,43,354.89963900486,
Keith Berger Memorial Criterium,2012-06-24,Cat 4,14,39,382.57321052632,
Pawling Mountain Road Race,2012-07-8,Men Cat 4 Out-of-Competit ,28,46,423.86031183809,
Allegheny Cycling Assocation Saturday Morning Crit,2012-07-10,Men Cat 4/5   ,15,21,490.1364,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 1 - Cat 4/5,3,33,336.40079166667,
Green & Gold Criterium,2012-07-28,Cat 4,11,22,399.98591753895,
2012 Lime Rock Cycling Grand Prix,2012-07-29,4 Men,12,25,412.14580108312,
Tour de Millersburg - TT,2012-08-11,Men Category 4  ,47,48,502.45430568362,
Tour de Millersburg - Crit,2012-08-11,Men Category 4  ,44,48,463.0719540045,
Union Grove Road Race,2012-08-18,Men Cat 4/5  ,21,66,484.80562290827,
GMSR Stage 1 - TT,2012-08-31,Men 4                                ,29,66,401.56175770903,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 4                             ,36,66,415.07891397849,
GMSR Stage 3 - Road Race,2012-09-2,Men 4                           ,23,66,388.68816129032,
GMSR Stage 4 - Crit,2012-09-3,Men 4                             ,35,66,445.90551837853,
GMSR - GC,2012-09-3,Men 4,25,59,403.65708705356,
Hunter Mountain Fall Classic,2012-09-9,Men 4                                             ,8,50,358.6945775169,
TOUR OF THE ADIRONDACKS - Lake Luzerne Circuit Race,2012-09-15,Men 3/4                                           ,4,9,384.62387332036,
ACA Saturday Morning Crit,2012-09-22,Men Cat 3/4  ,DNF,12,446.496,
Ris Van Bethel,2013-03-10,Cat 4 – ,48,52,485.99376050716,
Tour de Kirche,2013-03-17,Men Cat 4,12,61,353.05715169339,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,27,101,370.80915,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,1,89,329.80283333333,
Tour of the Battenkill Day 1,2013-04-13,Men 4-F,24,62,394.0686410691,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,63,117,377.40122881356,
Blue Hills Classic,2013-05-5,Men's Cat 3,11,45,303.73727272727,
Hunter Mountain Classic,2013-05-11,Men Cat 3,5,39,298.4983972227,
Killington Stage Race - Stage 1,2013-05-25,Men 3                                             ,66,77,405.72922368421,
Lime Rock Cycling Grand Prix,2013-06-2,3 Men,3,29,291.25797435897,
2013 Nutmeg Classic Criterium,2013-06-8,Cat 3,18,53,313.32496,
New Britain Criterium,2013-07-7,Cat 3 Men,24,46,402.25119047619,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 3                                       ,33,49,371.18037698413,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,71,76,444.95071929825,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,48,76,369.02365153475,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,DNF,76,399.17904444366,
Tokeneke Classic Road Race,2013-08-11,Cat 3 Men,37,58,371.50132608696,
Mt Washington Hillclimb,2013-08-17,Open Men,108,453,229.05806637168,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,1,64,319.073,
Steel City Showdown,2014-04-27,Men's Cat 3/4 Open ,28,71,377.69872391758,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 3 Senior ,DNF,21,404.21116666667,
Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,56,61,,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 3                                           ,14,52,318.86328,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 3                                            ,44,52,403.7215,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 3                                             ,43,43,416.58411229658,
Killington Stage Race - GC,2014-05-26,Men 3                                             ,42,52,402.30152563462,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,DNF,66,453.60734519081,
Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,76,96,,
Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,14,71,326.37018390805,
New Britain Criterium,2014-07-13,Cat 3 Men,11,46,335.91558333333,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 3,30,46,408.54423262399,
34th Annual Concord Criterium,2014-08-2,Men 3,17,35,387.32645555556,
Tokeneke Classic Road Race,2014-08-10,3,25,54,378.48274688495,
Mt Washington Hillclimb,2014-08-16,Open Men,82,472,203.39195974576,
Rick Newhouse Memorial Race,2014-08-23,CAT 3/4,12,17,393.6701875,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,71,81,429.7395526073,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,20,78,332.60999574513,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,77,81,444.92027203367,
Plainville Spring Series,2016-03-13,Men  Cat 3/4,16,54,385.93714814815,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men Cat 3-4,50,72,430.7747,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 3,DNF,33,465.9736,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat3/4 Open,15,46,396.78195263158,
Cyclonauts Racers Criterium,2016-05-29,Men CAT 3/4,3,41,329.87714912281,
Ken Harrod Memorial Road Race,2016-06-4,Men 3,37,47,440.26142857143,
Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,43,93,432.454375,
Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,DNF,101,519.58638095238,
Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,DNF,92,495.80719298246,
Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,10,59,370.0867507716,
Tour of the Hilltowns,2016-07-23,Men Cat 3,43,51,466.35430635202,
Concord Criterium,2016-08-6,Men Cat 3,DNF,36,494.19251282051,
The Cream Will Rise Circuit Race,2016-08-7,Men Cat 3/4,32,53,429.55397435897,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 3,51,70,448.81129181898,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 3,65,70,466.58441176471,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 3,54,68,441.7877648668,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 3,55,70,454.47082512942,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 3,13,61,354.06212068966,
New Haven Grand Prix,2016-09-16,Men Cat 3/4,8,74,362.60413348765,
Jamestown Classic,2016-10-10,Men 18-34,1,12,354.33383333333,
The Coastal Classic Criterium,2017-03-27,cat 3/4,7,65,343.18216526316,
15th Annual Chris Hinds Criterium,2017-04-15,Men cat 3/4,17,41,476.34941176471,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 3,17,35,415.32968627451,
6th Annual CCNS Kermis,2017-05-19,Men 3/4,19,69,425.59117724868,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 3,DNF,39,469.74471794872,
Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 3,10,39,364.34733333333,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 3/4,6,62,355.55375862069,
Raw Seafood Fall River Criterium,2017-08-26,Men Cat 3/4,9,50,357.09157407407,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 3,57,67,469.64954335602,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 3,61,66,455.60436363636,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 3,50,65,438.10508853314,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 3,50,55,461.42524382716,
Green Mountain Stage Race GC,2017-09-4,Men Cat 3,49,55,450.38238357605,
New Haven Grand Prix,2017-09-15,Men Cat 3/4,9,75,377.49239652778,
Freetown 50,2017-09-17,FatBike Open,11,11,576.9297444098,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 3/4,15,40,434.81926774691,
New Haven Grand Prix,2018-09-14,Men Cat 3/4,20,54,461.581875,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,DNF,58,472.62329365079,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,8,73,381.78642592593,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 3/4,7,33,377.64104761905,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat P/1/2/3,DNF,46,444.63017857143,
Hatfield Road Race,2019-04-20,Men Cat 3,18,25,481.07053333333,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 3,DNF,43,488.02323182014,
CCNS Kermis,2019-06-14,Men Cat 3/4,8,52,384.80293213072,
Fall River Criterium,2019-08-25,Men Cat 3/4,DNF,31,488.76730769231,
Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field A: P/1/2/3,DNF,15,,
Ronde van Loudon,2022-04-23,Men  Cat 3/4,13,26,400.12056956975,
Sunshine Criterium,2022-05-14,Men Cat 1/2/3,15,29,358.79325968489,
Sunshine Criterium,2022-05-14,Men Cat 3/4,9,28,368.39535013445,
Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,DNF,60,388.61645763436,
Killington Stage Race - GC,2022-05-30,Men Cat 3,DNF,60,346.73076923077,
Devens Grand Prix,2022-07-2,Men Cat 3/4,28,42,414.86820642146,
Devens Grand Prix,2022-07-2,Men Cat 1/2/3,DNF,39,309.31089143452,
The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 4/5,42,31,520.55446877562,
The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Cat 1/2/3,45,45,230,
The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men P/1/2/3,42,44,225.90909090909,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,59,61,342,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,55,58,338.79310344828,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 3,46,52,404.24470498778,
Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,49,61,338.07692307692,
New Haven Grand Prix,2022-09-16,Men Cat 3/4,25,44,391.89395429805,
