Race Name,Race Date,Category Name,Place,Total Racers,Points
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 45+,61,65,415.80791666667,
Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 55+,3,6,390.86670833333,
Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 55+,5,6,432.47766666667,
Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3 Master 55+,1,6,367.130375,
Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3 Master 55+,3,6,390.48324432008,
Warnerville Time Trial,2013-08-3,Men Master  55+,DNF,9,504.45866666667,
Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 55+,3,22,331.88836363636,
Sea Otter Classic - Road,2014-04-12,Men Masters Master 55+,1,28,312.70366666667,
Copperopolis Road Race,2014-04-19,Men Cat 1/2/3 Master 55+,1,18,299.84883333333,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 55+,5,18,331.80133333333,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 45+,34,59,385.85131666667,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3/4 Master 55+,1,33,292.45383333333,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 35+,DNF,35,361.852,
Steve Dunlap Time Trial,2014-06-8,Men Master  55+ (30 Kilometers),3,23,333.92563636364,
Patterson Pass Road Race,2014-08-3,Men Master 55+ 1/2/3,5,14,330.65428571429,
Copperopolis Road Race,2015-04-4,Men Master 55+ Cat 1/2/3,9,16,375.53,
Sea Otter Classic - Circuit,2015-04-17,Men Masters 55+,2,28,307.16676190476,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 1/2/3,8,26,344.6661,
Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 1/2/3,DNF,45,459.64347058824,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 55+ Cat 1/2/3/4,8,25,353.49875,
Pescadero Coastal Classic ,2015-06-6,Men Master 55+ Cat 1/2/3,DNF,20,496.84085714286,
Masters Road Nationals - Road Race,2015-09-10,Men Master 60-64,10,29,376.96490478401,
Copperopolis Road Race,2016-03-26,Men Master 55+ Cat 1/2/3,2,25,318.14227272727,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Master 55+ Cat 1/2/3/4,9,23,374.037,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 55+ Cat 1/2/3,10,32,358.19897435897,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 60-64,41,55,472.83958974359,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 60-64,3,42,314.61895792242,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 55+ Cat 1/2/3,DNF,17,471.80222222222,
Calaveras Time Trial ,2016-06-19,Men Merckx Open,12,14,362.45885714286,
Calaveras Time Trial ,2016-06-19,Men Master 55+ Open,6,17,330.76585015701,
Mount Diablo Hill Climb Time Trial,2016-06-25,Men Master 60-64 Cat 1/2/3/4,2,9,364.7604360839,
 Lodoga Road Race,2016-07-3,Men Master 55+,4,16,347.56666666667,
RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Men Master 60+ Open,1,5,,
Patterson Pass Road Race,2016-08-6,Men Master 55+ Cat 1/2/3,3,20,310.676,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 55+ Cat 1/2/3,6,11,356.74,
Copperopolis Road Race,2017-04-15,Men Master 55+ Cat 1/2/3,8,24,368.38705,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Masters 55+ Open,9,20,402.13303333333,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 55+ Cat 1/2/3/4,8,31,364.18131944444,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 60-64 Cat 1/2/3/4,1,17,316.29633333333,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 55+ Open,8,20,397.53513888889,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Master 55+ Open,2,5,,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 55+ Open,4,23,365.4724516912,
RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Men Master 55+ Cat 1/2/3,4,8,369.20183265543,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 55+ Cat 1/2/3,4,13,345.685,
Copperopolis Road Race,2018-03-31,Men Master 55+ Cat 1/2/3,DNF,28,510.41353333333,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 55+ Cat 1/2/3,5,11,392.62483333333,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 55+ Cat 12345,13,23,478.1438853154,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-21,Men Master 55+ Cat 12345,10,21,397.61785,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 55+ Cat 1/2/3/4,16,35,414.97376190476,
Central Coast Road Series,2018-06-10,Men Master 60-64 Cat 1/2/3/4,23,26,526.90388461538,
Nevada State Championship Loyalton Time Trial,2018-06-30,Men Master 60-64 Cat 1/2/3,1,5,,
Patterson Pass Road Race,2018-08-4,Men Master 55+ Cat 1/2/3,7,23,389.5632,
Athlone Time Trial,2018-09-15,Men Master 60-64,2,7,367.8067389335,
San Bruno Mountain Hill Climb,2019-01-1,Men Master 55+ Cat 1/2/3,6,16,387.91500282428,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 55+ Cat 1/2/3,9,16,446.34916666667,
Copperopolis Road Race,2019-04-20,Men Master 55+ Cat 1/2/3,13,26,438.275,
Berkeley Hills Road Race,2019-05-11,RR Men Master 55+ Cat 1/2/3,18,28,462.52446428571,
Central Coast Road Series,2019-07-14,Men Master 60-64 Cat 1/2/3/4,17,27,493.72646153846,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 60-64,18,43,396.21645,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,18,67,407.52735401776,
Esparto Time Trial,2019-09-21,Men Master 60-64,3,9,391.60652713258,
Cull Canyon Time Trial,2021-07-24,Men Master 35+ Open,5,24,270,
Cull Canyon Time Trial,2021-07-24,Men Merckx Open,13,22,405.45454545455,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 65-69 Cat 15,10,31,601.6,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 65-69 Cat 15,11,33,604,
Copperopolis Road Race,2022-04-16,Men Master 60+ Open,4,11,460.29015227148,
Berkeley Hills Road Race,2022-04-23,Men Master 60+ Cat 1/2/3,7,19,462.7969995784,
Winchester Circuit Race,2022-05-7,Men Master 50+ Cat 1/2/3,11,14,457.36793931605,
Winchester Circuit Race,2022-05-7,Men Master 65+ Open,4,10,480.03800094597,
Pescadero Coastal Classic Road Race,2022-06-18,Men Master 60+ Cat 1/2/3,DNP,16,,
CULL CANYON TIME TRIAL,2022-07-16,Men Master 35+ Open,10,17,305.625,
CULL CANYON TIME TRIAL,2022-07-16,Men Merckx Open,12,23,400,
Patterson Pass Road Race,2022-08-7,Men Master 65+ Open,2,7,460.9362321173,
Athlone Time Trial,2022-09-3,Men Master 65-69 Open,1,4,,
Winchester Circuit Race,2023-05-13,Men Master 60+ Cat 1/2/3/4,10,16,479.90309251915,
Cull Canyon Time Trial,2023-07-15,Men Master 60+ Cat 1/2/3/4,2,6,513.33333333333,
Patterson Pass Road Race,2023-08-6,Men Master 65+ Open,4,7,490.23247593783,
Copperopolis Road Race,2024-03-30,Men Master 65+ Open,2,6,431.10276094483,
