Race Name,Race Date,Category Name,Place,Total Racers,Points
Clasica de Rio Grande,2015-07-11,Men MM 40+ 5,6,16,464.26900266578,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men SM 5,31,41,562.30969298246,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 5,9,28,458.86651923077,
Clasica de Rio Grande,2017-04-22,Men Master 40+ Cat 5,9,9,491.875,
OZ Road Race,2017-05-6,Men MM 40+ 4-5,21,37,446.49064814815,
CSU Cobb Lake Road Race,2019-04-13,MM 40+ 4-5,20,40,457.22701388889,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Cat 5,8,10,534.47525051224,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Cat 5,6,10,500,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Cat 5,7,7,570.96762746547,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Cat 5,5,7,523.65587582182,
Cobb Lake Road Race,2021-04-18,MM 50+ 4,13,23,463.5,
Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Men MM 50+ 4,9,10,490.5,
