Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,173504,Reggie,Jonaitis,,2:41:42.2,570554,397.86,342.05961946038,
Men Cat 3/4,2,129299,Christian,Deschamps,,2:42:45.1,497181,394.68,346.45488848736,
Men Cat 3/4,3,145230,Cole,Layson,,2:42:47.0,532085,403.8192451543,351.61932959407,
Men Cat 3/4,4,145433,Carlos,Moreno,,2:42:47.2,487076,405.59,356.78377070077,
Men Cat 3/4,5,160051,Donoven,Francis,,2:42:47.2,549576,488.81,361.94821180747,
Men Cat 3/4,6,62832,Tony,Kay,,2:42:47.4,377111,475.60882470906,367.11265291417,
Men Cat 3/4,7,174202,Ricky,Hawley,,2:42:47.4,573089,431.05,372.27709402088,
Men Cat 3/4,8,169540,Andres,Boza,,2:42:47.5,562336,402.35,377.44153512758,
Men Cat 3/4,9,72999,James,Kennedy,,2:42:47.6,288691,428.01,382.60597623428,
Men Cat 3/4,10,182289,Matt,Lincoln,,2:42:47.6,580738,410.98,387.77041734098,
Men Cat 3/4,11,174710,Emerson,Cifuentes,,2:42:47.6,563415,372.03,392.93485844769,
Men Cat 3/4,12,158020,Shon,Sparks,,2:42:47.6,540075,444.12,398.09929955439,
Men Cat 3/4,13,143002,Kyle,Evans,,2:42:47.7,252456,434.47,403.26374066109,
Men Cat 3/4,14,84318,Niels,Meissner,,2:42:47.8,434000,442.61861536446,408.42818176779,
Men Cat 3/4,15,134721,Thomas,Garrad,,2:42:47.8,202159,393.16,413.5926228745,
Men Cat 3/4,16,128173,Max,Granat,,2:42:47.8,496524,480.73,418.7570639812,
Men Cat 3/4,17,174203,Ramkumar,Gowrikumar,,2:42:47.8,570828,436.78,423.9215050879,
Men Cat 3/4,18,88580,Noah,Bartsch,,2:42:48.0,414086,425.53,429.0859461946,
Men Cat 3/4,19,174708,Demsy,Cifuentes,,2:42:48.4,563416,393.98,434.25038730131,
Men Cat 3/4,20,45475,Robert,Strickland,,2:42:48.5,239796,466.67,439.41482840801,
Men Cat 3/4,21,173300,Alex,Strong,,2:42:48.5,571387,484.97,449.74371062141,
Men Cat 3/4,22,174708,Demsy,Cifuentes,,2:42:48.6,563416,393.98,449.74371062141,
Men Cat 3/4,23,143981,Brian,Younger,,2:42:48.6,523689,416.67938472497,449.74371062141,
Men Cat 3/4,24,145680,Shane,Poncik,,2:42:49.0,525350,409.01,449.74371062141,
Men Cat 3/4,25,171258,Michael,Faber,,2:42:49.4,566229,409.71,449.74371062141,
Men Cat 3/4,26,176744,Michael,Arishita,,2:42:49.5,575776,395.39,449.74371062141,
Men Cat 3/4,27,130263,Sam,Comer,,2:42:49.6,470853,428.88,449.74371062141,
Men Cat 3/4,28,107101,Clifford,Green,,2:42:50.0,394079,400.76,449.74371062141,
Men Cat 3/4,29,174681,Phil,Reither,,2:42:50.6,573795,434.29,449.74371062141,
Men Cat 3/4,30,173278,Brian,Faure,,2:42:51.9,50439,447,449.74371062141,
Men Cat 3/4,31,98080,Kory,Williams,,2:42:55.5,410516,403.27,473.91769026981,
Men Cat 3/4,32,92640,Michael,Tarabay,,2:43:07.4,348678,408.02,478.31295929679,
Men Cat 3/4,33,164351,Arinze,Okolo,,2:44:07.3,545117,478.69,482.70822832377,
Men Cat 3/4,34,173276,Erik,Hensarling,,2:44:46.9,570699,493.53,487.10349735075,
Men Cat 3/4,35,140527,David,Sandvig,,2:52:18.3,473834,477.04,491.49876637773,
Men Cat 3/4,36,154468,Simon,Edmundson,,2:52:26.4,534415,441.18,495.89403540471,
Men Cat 3/4,37,163401,Kenneth,Bell,,2:56:36.6,459291,436.49,506.88220797216,
Men Cat 3/4,38,167204,Daniel,Altoran,,2:56:36.6,557930,476.42,506.88220797216,
Men Cat 3/4,39,178961,Eric,Grant,,2:56:36.9,576971,503.37,506.88220797216,
Men Cat 3/4,40,142588,Josh,Hawkins,,0:00:05.1,517514,525.00899305556,506.88220797216,
Men Cat 3/4,DNF,173506,Nic,Fatemi,,0:22:56.8,551680,447.55,522.2656495666,
Men Cat 3/4,DNF,151969,Lars,Betancourt,,,522819,406.1,522.2656495666,
Men Cat 3/4,DNF,118725,Andy,Daykin,,,457215,448.83,522.2656495666,
Men Cat 4/5,1,148529,Jose,Perez,,2:03:46.8,523904,537.24,383.83242174036,
Men Cat 4/5,2,157612,Douglas,Frenchak,,2:03:59.2,540800,408.76699829932,386.98780463739,
Men Cat 4/5,3,160080,Jaxon,Batten,,2:04:00.5,578668,388.28283333333,390.14318753442,
Men Cat 4/5,4,151986,Julian,Lopez,,2:06:09.9,579417,493.51566666667,393.29857043145,
Men Cat 4/5,5,183674,Joe,Spicer,,2:06:10.1,579709,452.42,397.94399525207,
Men Cat 4/5,6,143837,Hunter,Shelton,,2:06:10.4,533863,455.24,402.5894200727,
Men Cat 4/5,7,165532,Ed,Buenaventura,,2:06:10.4,550528,476.56,407.23484489332,
Men Cat 4/5,8,190295,Evan,Thoms,,2:06:10.7,587122,450,411.88026971394,
Men Cat 4/5,9,62146,Austin,Martin,,2:06:10.7,370197,448.77,416.52569453457,
Men Cat 4/5,10,92358,Thomas,Hendrickson,,2:06:11.0,575216,451.77,421.17111935519,
Men Cat 4/5,11,143976,Remigio,Del rio gonzález,,2:06:11.1,520657,504.61,425.81654417582,
Men Cat 4/5,12,163931,Kelley,Grafton,,2:06:11.5,550447,536.53,430.46196899644,
Men Cat 4/5,13,159659,Jason,Jeskey,,2:06:11.6,547865,498.31207396831,435.10739381707,
Men Cat 4/5,14,190296,Jason,Bouvier,,2:06:11.9,591057,450,439.75281863769,
Men Cat 4/5,15,162874,Luis,Davila,,2:06:12.0,555569,493.95,444.39824345831,
Men Cat 4/5,16,190275,Adrian,Neret,,2:06:12.3,,450,449.04366827894,
Men Cat 4/5,17,187047,Buddy,Caskey,,2:06:12.8,386520,485.31952235617,453.68909309956,
Men Cat 4/5,18,190279,Matthew,Gonzales,,2:06:12.9,570064,450,458.33451792019,
Men Cat 4/5,19,92879,Garrett,Moore,,2:06:13.1,390417,482.46720481187,462.97994274081,
Men Cat 4/5,20,174212,David,Scholl,,2:06:13.5,572509,502.32684822113,467.62536756144,
Men Cat 4/5,21,190278,Garry,Whyte,,2:06:14.1,590621,450,476.91621720268,
Men Cat 4/5,22,118186,Ward,Mclain,,2:06:14.3,147039,512.62,476.91621720268,
Men Cat 4/5,23,168888,Christopher,Hattendorf,,2:06:15.1,548206,539.9,476.91621720268,
Men Cat 4/5,24,190297,Julio,Chavarria,,2:06:15.4,569808,450,476.91621720268,
Men Cat 4/5,25,174643,Joe,Henderson,,2:06:16.3,571923,482.51,476.91621720268,
Men Cat 4/5,26,145378,Evan,Goldstrohm,,2:06:16.6,523666,424.44,476.91621720268,
Men Cat 4/5,27,190277,Armando,Saldivar,,2:06:18.2,592338,450,476.91621720268,
Men Cat 4/5,28,148527,Michael,Stivers,,2:06:18.4,345076,476.18,476.91621720268,
Men Cat 4/5,29,121908,Chase,Kerzel,,2:06:20.3,485116,443.54568171485,476.91621720268,
Men Cat 4/5,30,183296,Zachary,Henthorn,,2:06:20.8,442656,520.34477777778,476.91621720268,
Men Cat 4/5,31,145385,Kevin,Pate,,2:06:23.3,525831,493.31,476.91621720268,
Men Cat 4/5,32,178791,Marc,Arjol rodriguez,,2:06:24.6,549502,470.18142948302,476.91621720268,
Men Cat 4/5,33,190298,Daniel,Lavy,,2:06:25.5,,450,476.91621720268,
Men Cat 4/5,34,143835,Dan,Carrion,,2:06:25.7,522862,580.8392533448,476.91621720268,
Men Cat 4/5,35,190299,Will,Wylie,,2:06:25.7,591684,450,476.91621720268,
Men Cat 4/5,36,190300,Aldo,Trejo,,2:06:25.7,591700,450,476.91621720268,
Men Cat 4/5,37,173523,Ramiro,Becerra,,2:06:25.7,572234,407.64503097931,476.91621720268,
Men Cat 4/5,38,159658,Adrian,Williams,,2:06:25.7,549053,429.03685440625,476.91621720268,
Men Cat 4/5,39,189526,Jake,Wilmott,,2:06:25.7,590580,472.18314285714,476.91621720268,
Men Cat 4/5,41,182726,Robert,Allen,,2:06:25.7,578352,433.51236328725,476.91621720268,
Men Cat 4/5,42,173326,Omar,Henry,,2:10:18.1,559977,545.62,510.04773762148,
Men Cat 4/5,43,171268,George,Ransom,,2:12:16.4,565831,450,513.20312051851,
Men Cat 4/5,44,174207,Sydney,Jim,,2:12:30.4,571562,443.92922493498,516.35850341553,
Men Cat 4/5,45,173487,Carter,Trupiano,,2:17:09.4,565289,552.72,519.51388631256,
Men Cat 4/5,46,188539,Ignacio,Aguirre,,2:20:50.5,,482.40275977389,538.44618369473,
Men Cat 4/5,47,173490,Lucas,Ferguson,,0:00:01.9,571812,612.38,538.44618369473,
Men Cat 4/5,48,190301,Nitesh,Anand,,0:00:03.2,590622,450,538.44618369473,
Men Cat 4/5,49,116827,Iszac,Rose,,0:00:04.3,474072,479.9,538.44618369473,
Men Cat 4/5,50,174658,Ethan,Flores,,0:00:05.0,573389,592.11,538.44618369473,
Men Cat 4/5,51,162409,Kevin,Sheppard,,0:00:06.6,540170,510.11,538.44618369473,
Men Cat 4/5,52,177000,Donie,Lopez,,0:00:08.0,575450,518.5,538.44618369473,
Men Cat 4/5,53,170840,David,Benninghoff,,0:00:08.5,564148,597,538.44618369473,
Men Cat 4/5,54,190302,George,Apfelbach,,0:00:09.4,590895,450,538.44618369473,
Men Cat 4/5,55,190276,Ryan,Drum,,0:00:09.6,578423,450,538.44618369473,
Men Cat 4/5,56,187790,Leo,Clavijo,,0:00:09.8,581594,510.50890860215,538.44618369473,
Men Cat 4/5,58,190282,Taylor,Houts,,0:00:12.9,587111,450,558.95617252541,
Men Cat 4/5,59,183619,Jason,Gonzalez,,0:00:13.8,570836,507.97374136752,558.95617252541,
Men Cat 4/5,DNF,48837,Corey,Painter,,,300213,497.36444254065,566.84462976798,
Men Cat 4/5,DNF,190281,Bobby,Castillo,,,592066,450,566.84462976798,
Men Jun 9-14,1,190271,Corbin,Smith,,1:25:44.2,587087,700,602.85,
Men Jun 9-14,2,142001,Braxton,Boyer,,1:25:56.0,496929,609.5,627.1375,
Men Jun 9-14,3,168662,Drake,Olson,,1:26:42.1,560056,700,651.425,
Men Jun 9-14,4,155544,Lucas,Rose,,1:35:19.5,537639,626.05685463496,675.7125,
Men Jun 9-14,5,190293,Brayden,Barrett,,1:35:22.1,,700,700,
Men Jun 9-14,6,174200,Sebastian,Bech,,1:36:43.4,570244,603.80141426383,724.2875,
Men Jun 9-14,7,168665,Tavish,Quinn,,1:37:18.6,518974,700,748.575,
Men Jun 9-14,8,190272,Joseph,Amador,,1:37:20.1,588784,700,772.8625,
Men Master 35+ Cat 4/5,1,151967,Jason,Rose,,2:07:08.0,532671,436.92,376.75966666667,
Men Master 35+ Cat 4/5,2,173522,Trevor,Kay,,2:07:08.1,572607,421.08,381.18396853742,
Men Master 35+ Cat 4/5,3,145551,Eros,Adragna,Shama Cycles,2:07:08.1,526339,447.11,385.60827040816,
Men Master 35+ Cat 4/5,4,161664,Wil,Mercado,,2:07:08.2,545695,445.71,390.03257227891,
Men Master 35+ Cat 4/5,5,173517,David,Martin,,2:07:08.2,570023,477.17,394.45687414966,
Men Master 35+ Cat 4/5,6,190289,Jaime,Hernan bedoya alzate,,2:07:08.3,585426,450,398.88117602041,
Men Master 35+ Cat 4/5,7,125815,Paul,Von burg,,2:07:08.4,485375,413.84,403.30547789116,
Men Master 35+ Cat 4/5,8,128114,Adam,Bryand,,2:07:08.5,394863,481.98,407.7297797619,
Men Master 35+ Cat 4/5,9,128728,Gerry,Douglas,,2:07:08.6,497834,436.89,412.15408163265,
Men Master 35+ Cat 4/5,10,159337,Sang,Moon,,2:07:08.7,547743,440.71,416.5783835034,
Men Master 35+ Cat 4/5,11,117903,Patrick,Twomey,,2:07:08.8,434544,433.77801371651,421.00268537415,
Men Master 35+ Cat 4/5,12,173521,David,Simon,,2:07:08.8,198086,479.15056643365,425.4269872449,
Men Master 35+ Cat 4/5,13,183677,Vance,Smith,,2:07:08.9,577496,584.51112088173,429.85128911565,
Men Master 35+ Cat 4/5,14,174664,Shane,Sterett,,2:07:08.9,571632,479.48,434.27559098639,
Men Master 35+ Cat 4/5,15,157814,Daniel,Gaspard,,2:07:08.9,533414,501.8,438.69989285714,
Men Master 35+ Cat 4/5,16,176863,Carsten,Cruse,,2:07:09.1,571556,407.54,443.12419472789,
Men Master 35+ Cat 4/5,17,176850,Chad,Arnold,,2:07:09.2,574234,481.45,447.54849659864,
Men Master 35+ Cat 4/5,18,170202,Charlie,Houston,,2:07:09.2,563949,435.59690561224,451.97279846939,
Men Master 35+ Cat 4/5,19,44375,David,Dederichs,,2:07:09.2,343156,489.02,456.39710034014,
Men Master 35+ Cat 4/5,20,98013,Alisdair,Craig,,2:07:09.3,238553,419.37,460.82140221088,
Men Master 35+ Cat 4/5,21,171879,Kenneth,Dormido,,2:07:09.3,564574,443.8,469.67000595238,
Men Master 35+ Cat 4/5,22,108028,William,Hall,,2:07:09.4,431722,547.41015633961,469.67000595238,
Men Master 35+ Cat 4/5,23,159328,Jason,Harper,,2:07:09.4,517834,446.78,469.67000595238,
Men Master 35+ Cat 4/5,24,162875,Andrew,Maidment,,2:07:09.5,553579,419.2,469.67000595238,
Men Master 35+ Cat 4/5,25,171280,Brian,Wisler,,2:07:09.6,553445,483.92036208139,469.67000595238,
Men Master 35+ Cat 4/5,26,122790,Brian,Bolton,,2:07:09.6,458194,451.6,469.67000595238,
Men Master 35+ Cat 4/5,27,91403,Steven,Whitley,,2:07:09.7,385568,525.91,469.67000595238,
Men Master 35+ Cat 4/5,28,46846,William,Bonnette,,2:07:09.8,343552,468.04,469.67000595238,
Men Master 35+ Cat 4/5,29,44432,Bill,Viering,,2:07:09.9,368967,449.01836911982,469.67000595238,
Men Master 35+ Cat 4/5,30,117067,Shawn,Chmil,,2:07:10.0,474394,463.6297566168,469.67000595238,
Men Master 35+ Cat 4/5,31,171264,Harold,Bardales,,2:07:10.0,565245,478.4,469.67000595238,
Men Master 35+ Cat 4/5,32,174645,Chris,Tutt,,2:07:10.0,321426,479.89,469.67000595238,
Men Master 35+ Cat 4/5,33,183956,Mike,Perry,,2:07:10.2,580696,465.97095294179,469.67000595238,
Men Master 35+ Cat 4/5,34,150293,Aaron,Johnson,,2:07:10.3,529757,529.62157518398,469.67000595238,
Men Master 35+ Cat 4/5,35,190028,Andy,Thurmond,,2:07:10.4,590983,450,469.67000595238,
Men Master 35+ Cat 4/5,36,190027,Fabian,Narvaez,,2:07:10.5,,450,469.67000595238,
Men Master 35+ Cat 4/5,37,173509,Tony,Cussano,,2:07:11.2,562151,476.85406569766,469.67000595238,
Men Master 35+ Cat 4/5,38,174223,Erik,Malone,,2:07:11.2,571814,438.57949804103,469.67000595238,
Men Master 35+ Cat 4/5,39,69605,William,Cearley,,2:07:25.4,185120,470.41,500.64011904762,
Men Master 35+ Cat 4/5,40,126924,John,Mann,,2:14:39.9,494949,468.53,505.53013690476,
Men Master 35+ Cat 4/5,41,190290,Jace,Scarbrough,,2:14:40.0,588815,450,505.53013690476,
Men Master 35+ Cat 4/5,42,44407,Doug,Baysinger,,2:14:43.1,204536,543.98,512.05016071429,
Men Master 35+ Cat 4/5,43,170651,Erin,Peavler,,2:14:43.4,563450,568.09358764269,512.05016071429,
Men Master 35+ Cat 4/5,44,78763,Michael baker,Tbi - dedicated race team,,2:15:44.5,277223,446.76,520.20019047619,
Men Master 35+ Cat 4/5,45,168634,Michael,Morgan,,2:15:44.6,458406,488.53,520.20019047619,
Men Master 35+ Cat 4/5,46,175010,Michael,Koenig,,2:15:45.3,574204,519.8,520.20019047619,
Men Master 35+ Cat 4/5,47,118860,Jeffrey,Thompson,,2:15:54.8,125641,501.53,526.72021428571,
Men Master 35+ Cat 4/5,48,159665,Dennis,Robinson,,2:22:19.6,548213,555.94,529.98022619048,
Men Master 35+ Cat 4/5,49,178952,Enrique,Lance,,2:22:58.2,537724,525.07657211018,533.24023809524,
Men Master 35+ Cat 4/5,50,188227,Christiaan,Scoggin,,2:24:46.0,587737,554.96,538.13025595238,
Men Master 35+ Cat 4/5,51,190291,Theodre,Stoddard,,2:24:46.1,34230,450,538.13025595238,
Men Master 35+ Cat 4/5,52,155614,Nefdavid,Torres,,2:35:00.0,533557,450,547.91029166667,
Men Master 35+ Cat 4/5,53,190292,Bernardo,Maltez,,2:35:00.0,,450,547.91029166667,
Men Master 35+ Cat 4/5,54,176807,Jeremy,Adams,,2:34:22.0,571076,523.25381160585,547.91029166667,
Men Master 35+ Cat 4/5,55,179007,Jason,West,,0:00:07.1,560868,494.55,547.91029166667,
Men Master 35+ Cat 4/5,56,188226,David,Coucke,,2:29:12.0,585691,536.94,556.06032142857,
Men Master 35+ Cat 4/5,57,190029,Dmetrius,Alexander,,2:54:48.1,,450,559.32033333333,
Men Master 35+ Cat 4/5,DNF,190285,Michael,Olson,,3:06:43.0,561596,450,565.84035714286,
Men Master 40+,1,116812,Ryan,Tarkington,,2:45:25.7,346958,350,320.79283333333,
Men Master 40+,2,48473,Philip,Shama,,2:45:26.7,201798,425.01,328.61807407407,
Men Master 40+,3,75574,Marc,Coppedge,,2:45:26.7,142133,357.2,336.44331481481,
Men Master 40+,4,171281,Jesper,Skov,,2:49:56.1,549771,452.62,344.26855555556,
Men Master 40+,5,78767,John martin,Bikesport,,2:49:56.2,287196,333.16,352.0937962963,
Men Master 40+,6,75568,Vince,Dietsch,,2:49:57.3,88336,372.05,359.91903703704,
Men Master 40+,7,125374,Scott,Boldt,,2:51:35.0,407906,379.44,367.74427777778,
Men Master 40+,8,73715,Doug,Zell,,2:51:35.0,392104,408.98,374.78699444444,
Men Master 40+,9,83957,William,Plumlee,,2:51:35.7,374931,385.6,381.82971111111,
Men Master 40+,10,46630,Luis,E rosero,,2:51:36.1,365525,406.57675190452,388.87242777778,
Men Master 40+,11,57359,Jesus,Chaparro,,2:51:36.2,61012,391.22,395.91514444444,
Men Master 40+,12,92661,Rodney,Rios,,2:51:36.3,156999,385.59,402.95786111111,
Men Master 40+,13,44402,Bradley,Herle,,2:51:36.3,348184,402.35,410.00057777778,
Men Master 40+,14,46828,Seth,Cooke,,2:51:36.3,366168,403.61,417.04329444444,
Men Master 40+,15,182575,Jeff,Hall,,2:51:36.5,155149,439.49345671963,424.08601111111,
Men Master 40+,16,70060,Drew,Yoder,,2:51:38.5,386958,389.29,438.17144444444,
Men Master 40+,17,143842,Roberto,Castano,,2:52:42.2,59625,367.69,445.99668518519,
Men Master 40+,18,13506,Logan,Hunn,,2:58:34.4,117,404.43361428571,457.7345462963,
Men Master 40+,19,44369,Nathan,Lesniewski,,0:00:05.4,178648,488.75037070567,457.7345462963,
Men Master 40+,DNF,190270,Aaron,Olvera,,3:02:24.0,,350,477.29764814815,
Men Master 50+,1,130489,Sam,Findlater,,1:59:32.5,489457,357.36,353.09,
Men Master 50+,2,89840,Tony,Hopkins,,1:59:33.1,224876,416.83,359.12142857143,
Men Master 50+,3,46773,Glen,Watson,,1:59:33.4,290034,391.84,365.15285714286,
Men Master 50+,4,600,Tim,Coleman,,1:59:33.8,195754,470.46,371.18428571429,
Men Master 50+,5,70164,David,Hinson,,1:59:34.1,570743,437.53,377.21571428571,
Men Master 50+,6,45548,Michael,Ereli,,1:59:34.2,10893,426.67,383.24714285714,
Men Master 50+,7,57304,Kent,Mcquade,,1:59:34.7,296106,452.17,389.27857142857,
Men Master 50+,8,44518,Scott,Munroe,,1:59:37.1,48216,506.15971071829,395.31,
Men Master 50+,9,144217,John,Chu,,2:00:26.4,522514,339.09,401.34142857143,
Men Master 50+,10,93603,Michael,Lewis,,2:00:27.4,412160,377.89,408.12678571429,
Men Master 50+,11,44492,Robert,Mccallum,,2:00:27.5,138628,360.3689,414.91214285714,
Men Master 50+,12,44517,Joel,Hawks,,2:00:28.2,284976,378.62,421.6975,
Men Master 50+,13,44531,Jeffry,Fene,,2:00:28.5,188237,410.39,428.48285714286,
Men Master 50+,14,78759,Ken hubacher,?,,2:00:28.9,291499,459.02,435.26821428571,
Men Master 50+,15,143851,William,Price,,2:00:29.1,518126,462.01,442.05357142857,
Men Master 50+,16,126946,Stephen,Nold,,2:00:29.4,281634,428.84,455.62428571429,
Men Master 50+,17,122081,Todd,Mitchell,,2:00:29.5,52993,474.41,455.62428571429,
Men Master 50+,18,122053,Patrick,Dougherty,,2:00:29.8,55980,466.32,455.62428571429,
Men Master 50+,19,70071,Maurizio,Topini,,2:00:31.6,379064,375.44170882353,455.62428571429,
Men Master 50+,20,99850,Brian,Schow,,2:00:33.9,31772,376.17,455.62428571429,
Men Master 50+,21,105656,Dylan,Marvin,,2:02:39.4,147479,459.11738282075,473.71857142857,
Men Master 50+,22,159331,Francois,Leroux,,2:05:38.3,548803,454.91,479.75,
Men Master 50+,23,159667,Rick,Neptune,,2:05:42.2,77744,469.76,488.79714285714,
Men Master 50+,24,76297,Gregg,Goodwin,,2:05:43.4,126267,437.17,488.79714285714,
Men Master 50+,25,164403,Scott,Williamson,,2:09:01.0,558064,510.85,497.84428571429,
Men Master 50+,26,147011,Ken,Corby,,2:09:07.5,524197,485.08,503.87571428571,
Men Master 50+,27,188225,James,Hintz,,2:11:32.3,591860,548.21518676737,509.90714285714,
Men Master 50+,28,44563,Rich,Dotson,,2:15:00.8,244413,433.35566666667,515.93857142857,
Men Master 50+,29,44573,Tilfas,Perry,,2:21:08.0,336406,450,521.97,
Men Master 50+,DNF,45537,Michael,Gacki,,,58983,500.79,534.03285714286,
Men Master 60+,1,173274,James,Barnett,,2:00:27.9,571209,460.47,407.84416666667,
Men Master 60+,2,189534,Erwin,Vanhaecke,,2:00:27.9,590975,550,422.85680555556,
Men Master 60+,3,62167,John,De st. germain,,2:00:28.5,342192,550,437.86944444444,
Men Master 60+,4,162544,Se,Lee,,2:00:29.0,553196,427.14,452.88208333333,
Men Master 60+,5,84312,Charlie,Johnson,,2:00:29.7,267640,428.98,467.89472222222,
Men Master 60+,6,44634,Richard,Neill,,2:09:07.8,298297,393.17,482.90736111111,
Men Master 60+,7,48335,Russell,Debarbieris,,2:15:49.7,115408,382.58,497.92,
Men Master 60+,8,15837,Brad,House,,2:17:26.0,16837,437.86,512.93263888889,
Men Master 60+,9,95786,Mike,Hogan,,2:17:26.1,303645,497.92,527.94527777778,
Men Master 60+,10,68439,Whitney,Fanning,,2:21:08.1,89401,528.95,542.95791666667,
Men Master 60+,11,44509,M,Chris thibodeau,,2:21:10.5,59647,550,557.97055555556,
Men Master 60+,12,190294,Ali,Pereira,,2:21:37.5,,550,572.98319444444,
Men Master 60+,13,104751,Rich,Terry,,2:34:41.3,83119,527.81,587.99583333333,
Men Master 60+,DNF,58177,Val,Lincecum,,,334312,,,
Men Master 60+,DNF,118415,Patrick,Galvin,,,57843,,,
Men Master 60+,DNF,119106,David,Kim,,,406606,,,
Men Pro 1-3,1,147747,Cesar,Serna,,3:12:03.2,527248,359.28,309.67766666667,
Men Pro 1-3,2,123467,Eli,Husted,,3:12:03.3,466526,387.71,313.04472463768,
Men Pro 1-3,3,190286,Jay,Cronje,,3:12:03.4,,200,316.4117826087,
Men Pro 1-3,4,24415,Michael,Pincus,,3:12:03.4,254929,366.62,319.77884057971,
Men Pro 1-3,5,31677,Samuel,Lear,,3:12:03.7,324478,367.08,323.14589855072,
Men Pro 1-3,6,69592,Justin,Stanley,,3:12:04.1,386614,407.18,326.51295652174,
Men Pro 1-3,7,70065,John,Yoder,,3:12:04.4,383962,364.99,329.88001449275,
Men Pro 1-3,8,142002,Franz,Elliott,,3:12:06.8,495755,374.24,333.24707246377,
Men Pro 1-3,9,60330,Grayson,Keppler,,3:15:50.4,380276,396.96,336.61413043478,
Men Pro 1-3,10,102708,Andy,Heuser,Cadence Cyclery-Audi McKinney p/b Baylor Scott and White,3:15:50.6,364762,383.87,340.75820178372,
Men Pro 1-3,11,126911,Dennis,Lastochkin,,3:15:51.3,494597,380.33,344.90227313266,
Men Pro 1-3,12,143822,Taylor,Pruet,,3:15:51.6,496404,430.31,349.04634448161,
Men Pro 1-3,13,152441,Chris,Carlson,,3:15:51.7,6135,373.46,353.19041583055,
Men Pro 1-3,14,44610,Said,Assali,,3:15:51.7,353912,363.92,357.33448717949,
Men Pro 1-3,15,73042,Aston,Haswell,,3:15:51.9,375072,378.2,361.47855852843,
Men Pro 1-3,16,173294,Lucas,Poupard,,3:15:52.2,548404,412.55,365.62262987737,
Men Pro 1-3,17,75809,Emiliano,Morales,,3:15:52.3,340154,382.84,369.76670122631,
Men Pro 1-3,18,143824,Guadalupe,Ontiveros,,3:15:52.4,523144,415.12,373.91077257525,
Men Pro 1-3,19,118856,Patrick,Breen,,3:15:52.4,474748,354.61,378.05484392419,
Men Pro 1-3,20,164358,Gregory,Guardado,,3:15:52.5,557788,441.32,382.19891527313,
Men Pro 1-3,21,159068,Mark,Bozarth-dreher,,3:15:52.7,547454,389.14,390.48705797101,
Men Pro 1-3,22,92281,Christopher,Sims,,3:15:53.1,422244,377.99,390.48705797101,
Men Pro 1-3,23,75411,Brady,Reed,,3:15:53.1,387057,388.36,390.48705797101,
Men Pro 1-3,24,157027,Darren,Piotrow,,3:15:53.9,552127,426.31,390.48705797101,
Men Pro 1-3,25,134925,Chase,Collins,,3:15:54.1,494591,370.51,390.48705797101,
Men Pro 1-3,26,170833,Seth,Pelusi,,3:15:54.4,27631,351.31,390.48705797101,
Men Pro 1-3,27,167205,James,Daniels,,3:15:55.2,559874,407.91,390.48705797101,
Men Pro 1-3,28,45553,Mario,Arroyave,,3:15:57.6,224500,391.36,390.48705797101,
Men Pro 1-3,29,99379,Drew,Cardoza,,3:15:57.7,368951,402.66,390.48705797101,
Men Pro 1-3,30,29710,Randy,Lee,,3:16:01.0,424626,397.32,409.00587681159,
Men Pro 1-3,31,69660,Mark,Baerd,,3:16:02.2,360046,424.44,409.00587681159,
Men Pro 1-3,32,44480,Ruarri,Day-stirrat,,3:16:05.9,257640,384.02,415.73999275362,
Men Pro 1-3,33,88540,Jeremy,Schwab,,3:16:07.1,412428,379.55,415.73999275362,
Men Pro 1-3,34,104913,Whit,Somerall,,3:16:11.6,442815,351.57,420.79057971014,
Men Pro 1-3,35,44815,Jefferey,May,,3:16:22.7,325930,362.4,424.15763768116,
Men Pro 1-3,36,78045,Joe,Mccracken,,3:17:17.6,399925,399.45,429.20822463768,
Men Pro 1-3,37,59988,Nicholas,Petrov,,3:15:55.6,325072,420.46,429.20822463768,
Men Pro 1-3,38,46767,John,Wilmeth,,3:18:38.4,298416,426.12666826923,434.2588115942,
Men Pro 1-3,39,119769,Nicholas,Turner,,3:21:24.1,466554,401.21,437.62586956522,
Men Pro 1-3,40,128758,David,Gaona,,3:22:04.7,509492,354.92,440.99292753623,
Men Pro 1-3,41,73048,Michael,Hinds,,3:25:07.2,395674,383.26,444.35998550725,
Men Pro 1-3,42,60349,Josue,Ramos,,3:33:36.2,334912,391.11,449.41057246377,
Men Pro 1-3,43,159350,Paolo,Pelusi,,3:33:37.5,549810,426.01,449.41057246377,
Men Pro 1-3,44,48594,Christian,Newton,,3:33:43.3,367809,401.12,454.46115942029,
Men Pro 1-3,45,159315,James,Freeman,,3:50:12.0,88692,424.58,459.51174637681,
Men Pro 1-3,46,116536,Brian,Luciano,,0:00:04.4,470693,387.12,459.51174637681,
Men Pro 1-3,47,118170,Logan,Mclain,,0:00:08.6,473175,320.78,464.56233333333,
Men Pro 1-3,DNF,181318,Eric,Macbeth,,0:00:05.7,21974,460.84020952381,471.29644927536,
Men Pro 1-3,DNF,159295,Joseph,Fadhil,,0:00:10.7,545920,481.4,471.29644927536,
