Race Name,Race Date,Category Name,Place,Total Racers,Points
Coconut Cup Series #4,2018-01-14,Cat 2 SPORT M 30-39,1,12,297.5,
Coconut Cup #5,2018-01-28,Cat 2 SPORT M 30-39,1,7,315,
Coconut Cup Series #6,2018-02-24,Cat 2 SPORT M 30-39,5,11,336.44236111111,
Coconut Cup #7,2018-03-18,Cat 2 SPORT M 30-39,1,13,278.0390007716,
SERC #1,2018-03-25,Cat 1 EXPERT M 19-39,5,9,250,
Florida State Championship series #1,2018-09-16,Cat 1 EXPERT M 19-39,10,21,246.82401900283,
Florida State Championship series #2,2018-09-30,Cat 1 EXPERT M 19-39,5,10,292.58630520862,
Florida State Championship series #3,2018-10-7,Cat 1 EXPERT M 19-39,6,13,249.80360688565,
Florida State Championship series #4,2018-10-21,Cat 1 EXPERT M 19-39,6,13,260.10370286961,
Florida State Championship series #5,2018-10-28,Cat 1 EXPERT M 19-39,5,13,261.40118273384,
Florida State Championship series #6,2018-11-10,Cat 1 EXPERT M 19-39,DNF,12,359.08935230566,
Florida State Championship series #7,2018-11-18,Cat 1 EXPERT M 19-39,12,12,310.48215191689,
Florida State Championship series #8,2018-12-9,Cat 1 EXPERT M 19-39,4,9,244.57667979391,
Florida State Championship series #9,2018-12-16,Cat 1 EXPERT M 19-39,6,10,264.9675186512,
SERC #1,2019-03-24,Cat 1 EXPERT M 19-39,5,10,245.49202637195,
Florida State Championship series #1,2020-09-20,Expert M 19-39,4,11,252.28401478109,
Florida State Championship series #2,2020-09-26,Expert M 19-39,11,15,296.41218154203,
Florida State Championship series #2,2020-09-26,Expert M 19-39,11,15,296.41218154203,
Georgia Cup,2020-10-4,Expert M 19-39,8,9,300.44033742773,
Florida State Championship series #3,2020-10-18,Cat 1 EXPERT M 19-39,13,16,363.44776768731,
Florida State Championship series #4 + TT#2,2020-10-25,Expert M 19-39,DNF,12,342.97803020986,
Florida State Championship series #6,2020-11-22,Expert M 19-39,10,10,296.77621303442,
Florida State Championship series #7 + CC TT,2020-12-6,Expert M 19-39,DNF,10,300.11396140003,
20-21 Coconut Cup #4,2021-01-24,Cat 1 EXPERT M 19-39,7,9,308.45722999942,
SERC and GSC Series,2021-03-7,Expert M 40-49,2,6,254.18651083827,
The Hill Top Criterium Series,2021-03-24,Men  Category 4,10,10,517.94018757208,
SERC and GSC Series,2021-04-11,Expert M 40-49,DNF,10,316.37279687106,
Coconut Cup Series,2022-02-6,Men EXPERT 40-49 Cat 1,2,3,,
