Race Name,Race Date,Category Name,Place,Total Racers,Points
College Championships - Road Race,2009-05-8,Div I Men,58,136,309.884375,
Tour of America's Dairyland,2009-06-18,Men Oct-99  Pro/1/2,DNF,66,,
Tour of America's Dairyland,2009-06-19,Men Oct-99 Pro/Cat 1/2,DNF,62,,
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,33,150,233.18965517241,
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,74,123,247.66415069303,
Lindsey Wilson College RR,2012-02-25,Men  A ,13,51,252.40664646363,
Lindsey Wilson College Crit,2012-02-26,Men  A ,11,49,222.37306239182,
Carondelicious Criterium,2012-03-10,Men Cat 1/2  ,12,51,198.77147375389,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 1/2  ,9,44,179.10335647538,
Lindenwood Race Weekend - Crit,2012-03-18,Men  A ,10,47,229.79670930314,
Ohio State Road Race,2012-03-24,Men  A ,1,32,208.56538079555,
Ohio State Criterium,2012-03-25,Men  A ,12,34,246.57938095152,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,DNF,140,275.58633333333,
O Fallon Grand Prix - Road Race,2012-06-16,Men Pro/Cat 1/2  ,4,36,199.78417078178,
ToAD - Shorewood Criterium,2012-06-21,Men Pro/Cat1 Senior ,83,86,272.94155187012,
ToAD - East Troy Cycling Classic,2012-06-22,Men Pro/Cat1 Senior 10+,31,75,200.42805855856,
ToAD - Giro d'Grafton,2012-06-23,Men Pro/Cat1 Senior 10+,40,73,213.92625,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Pro/Cat1 Senior 10+,62,68,258.68219117647,
ToAD - Greenbush Road Race,2012-06-25,Men Pro/Cat1 Senior 10+,37,60,213.72383518532,
Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,17,62,209.91547368421,
Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,53,75,269.34240346572,
GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,59,77,323.55588235294,
Missouri State Championship Criterium,2012-08-12,Men P/1/2  ,14,54,223.46666666667,
Edwardsville Rotary Criterium,2012-08-18,Men Pro/Cat 1/2  ,2,37,176.14687037037,
Sedalia Historic District Criterium,2012-08-25,Men Cat1/2/3  ,1,41,182.97383333333,
Otterville Road Race,2012-08-26,Men Cat1/2/3  ,3,22,195.99436186677,
