Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - TT,2013-02-15,Women Master  35+,4,7,500,
Valley of the Sun Stage Race - RR,2013-02-16,Women Master  35+,4,4,,
Valley of the Sun Stage Race - Crit,2013-02-17,Women Master  35+,4,4,,
Valley of the Sun Stage Race GC,2013-02-17,Women Master  35+,4,4,,
Tour del Sol - TT,2013-03-23,Women Masters  35+,6,13,484.07074999223,
Tour del Sol - Crit,2013-03-23,Women Masters  35+,10,13,541.49641666667,
Tour del Sol - RR,2013-03-24,Women Masters  35+,7,13,500,
Tour del Sol - GC,2013-03-24,Women Masters  35+,6,13,484.07074999223,
East Canyon-Echo Road Race,2013-04-20,Women Cat 1/2/3/4 Masters 35+,3,3,,
Porcupine Hill Climb,2013-07-6,Women Cat3/4 Master 35+,5,5,,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Women CAT 4,3,4,,
Valley of Fire Stage Race - Crit,2014-03-2,Women Cat 4  ,21,30,618.44490626956,
Valley of Fire Stage Race - TT,2014-03-2,Women Cat 4  ,21,31,589.12116888042,
Valley of Fire Stage Race - RR,2014-03-2,Women Cat 4  ,23,28,676.55636266208,
Valley of Fire Stage Race - GC,2014-03-2,Women Cat 4  ,22,27,653.55391303511,
Hell of the North,2014-04-5,Women Cat3/4  ,9,10,617.1426,
Hines Park MI State Time Trial,2016-07-17,Women Cat 4,4,5,,
