First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Hilton,Somerset Circuit Time Trial,2021-08-14,Men 55+,10,16,509.375,
David,Hilton,Flanders Time Trial,2021-07-24,Men 55+,5,15,467.85714285714,
David,Hilton,Kingwood TT,2021-05-30,Men 60-64,1,8,495,
Robert,Casciato,Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 55+ CAT 1/2/3/4,46,26,600.10036363636,
Robert,Casciato,Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 65+ CAT 1/2/3/4,4,8,534.45485649802,
David,Hilton,The Eddy - The NJ State Championship,2019-07-13,Men Masters 55+  -,8,23,376.41333333333,
David,Hilton,Upper Freehold ITT,2019-06-22,Men Masters 60+,6,14,418.98319047619,
Thaddeus,Newnam,Upper Freehold ITT,2019-06-22,Men Masters 55+,9,9,441.436,
David,Hilton,NJ Individual Time Trial Championship,2019-06-16,Men Masters 60+,2,14,339.51319444444,
David,Hilton,Rt 29 Summer TT,2019-06-9,Men Masters 60+,1,9,400.479,
Thaddeus,Newnam,Argyle Time Trial,2019-05-25,Men 55+,16,22,523.49497994261,
Thaddeus,Newnam,Somerset Circuit Time Trial,2019-05-18,Men Masters 55+,11,11,428.6665,
Thaddeus,Newnam,Oldmans Township Individual Time Trial,2019-05-11,Men Masters 55+,11,11,482.571,
Robert,Casciato,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 65-69 Masters,4,7,511.38,
Robert,Casciato,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 45-49 Masters,39,50,460.1371875,
Robert,Casciato,Ronde van Mullica,2019-04-7,Men Masters 50+,18,58,403.15185185185,
Robert,Casciato,Blueberry Bicicletta Road Race,2019-03-24,Men 50-54 Masters,39,49,520.97243055556,
David,Iglewicz,Blueberry Bicicletta Road Race,2019-03-24,Men 40-44 Masters,2,22,368.92467552737,
David,Iglewicz,Pinecone Circuit Road Race,2019-03-17,Men Cat1/2/3,30,51,423.65900757576,
Robert,Casciato,Pinecone Circuit Road Race,2019-03-17,Men Masters 50+,27,54,457.34097478006,
Robert,Casciato,Cycledrome Criterium,2018-08-26,Men 55+ Masters,29,53,515.96028205128,
Robert,Casciato,Cycledrome Criterium,2018-08-26,Men 65+ Masters,2,9,475.58675,
Robert,Casciato,South Jersey Grand Prix ,2018-08-19,Men 55+ Masters,14,28,474.50258333333,
Robert,Casciato,Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 65+ CAT 1/2/3/4,1,5,,
Robert,Casciato,Emrick Boulevard Criterium,2018-07-29,Men Masters 55+,28,60,485.7372202381,
Robert,Casciato,Emrick Boulevard Criterium,2018-07-29,Masters 65+,2,10,481.28825,
Thaddeus,Newnam,The Eddy - The NJ State Championship,2018-07-28,Men Masters 55+,17,28,437.62331573284,
Thaddeus,Newnam,Pottstown Bike Race,2018-07-22,Men Cat 5,52,45,,
Robert,Casciato,Pottstown Bike Race,2018-07-22,Men 55+ Masters,25,34,520.57656862745,
Robert,Casciato,Media Hometown Cycling Classic,2018-06-30,Men Masters 55+,27,40,580.31851111111,
Robert,Casciato,South Mountain Cycle & Cafe Criterium,2018-06-24,Men 55+ Masters,24,35,502.05247058824,
Robert,Casciato,South Mountain Cycle & Cafe Criterium,2018-06-24,Men 65+ Masters,2,10,447.79786666667,
Robert,Casciato,Kingwood  TT,2018-06-23,Men Masters 65+,3,7,472.88391191746,
Thaddeus,Newnam,Kingwood  TT,2018-06-23,Men Masters 55+,10,11,488.67946666667,
Robert,Casciato,Grandview Grand Prix,2018-06-16,Men 55+ Masters,18,23,571.54746212121,
Robert,Casciato,Oldmans Township Individual Time Trial,2018-05-19,Men Masters 65+,4,7,,
Robert,Casciato,Smoketown Airport Criterium,2018-05-12,Men 55-59 Masters,23,30,524.57975,
Thaddeus,Newnam,Smoketown Airport Criterium,2018-05-12,Men Cat 4/5,34,51,540.10848195343,
Robert,Casciato,Kitchen Road Criterium,2018-05-6,Men 65-69 Masters,3,12,449.01622222222,
Thaddeus,Newnam,Somerset Circuit Time Trial,2018-05-5,Men Masters 55+,9,13,492.85916666667,
Thaddeus,Newnam,Argyle TT,2018-04-29,Men 55+ MASTERS,12,18,458.36544444444,
Robert,Casciato,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 55+ (Maxxis Garden State Cup Event) Cat,21,33,518.346171875,
Robert,Casciato,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 55+/65+ Masters,25,47,508.87074637681,
Robert,Casciato,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,56,75,464.51199324324,
Thaddeus,Newnam,Sandy Hook Time Trial,2018-03-31,Men Masters 55+,11,12,503.07866666667,
Thaddeus,Newnam,River Towns Time Trial & Delaware State Championship,2017-09-16,Men 55-59 Master,12,22,413.225,
Thaddeus,Newnam,Silvermine Time Trial,2017-08-26,Men Masters 55+,15,17,446.46875,
Karl,Turek,Main Line Bike Race,2017-08-20,Men 55-59 Masters,26,27,565.829375,
Thaddeus,Newnam,Church Creek Time Trial - #2,2017-08-19,Men Master 55+ Open,14,23,475.56987878788,
Karl,Turek,Ambler Criterium,2017-08-19,Men 55+ Masters,23,38,480.26666666667,
Karl,Turek,South Mountain Cycle & Cafe Criterium,2017-08-13,Men 45-49 Masters,24,42,465.82991666667,
Karl,Turek,South Mountain Cycle & Cafe Criterium,2017-08-13,Men 55-59 Masters,23,37,500.75286764706,
Karl,Turek,Cycledrome Criterium,2017-07-30,Men 55-59 Masters,27,49,485.58077777778,
Karl,Turek,Cycledrome Criterium,2017-07-30,Men 45-49 Masters,32,48,468.42337681159,
Thaddeus,Newnam,The Eddy - The NJ State Championship,2017-07-29,Men Masters 50+,15,17,416.0395,
Karl,Turek,Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,45,64,515.9093968254,
Karl,Turek,Emrick Boulevard Criterium,2017-07-23,Men 55-59 Masters,23,38,471.82565740741,
Thaddeus,Newnam,Pottstown Bike Race,2017-07-16,Men Cat 5,16,34,542.80952687631,
Karl,Turek,Pottstown Bike Race,2017-07-16,Men 55-59 Masters,25,40,478.65583333333,
Karl,Turek,Pottstown Bike Race,2017-07-16,Men 45-49 Masters,55,59,515.31442666667,
Thaddeus,Newnam,Curt's Cyclery Criterium,2017-07-9,Men Cat 4/5,25,30,535.91757777778,
Karl,Turek,Curt's Cyclery Criterium,2017-07-9,Men Cat 2/3/4,35,45,487.62017647059,
Karl,Turek,Curt's Cyclery Criterium,2017-07-9,Men 55-59 Masters,19,43,488.57090833333,
Karl,Turek,Curt's Cyclery Criterium,2017-07-9,Men 45-49 Masters,19,48,444.70989795918,
Karl,Turek,Race Avenue Criterium,2017-06-18,Men 55-59 Masters,17,30,507.90949444444,
David,Hilton,Oldmans Township Individual Time Trial,2017-06-17,Men Masters 55+,7,18,412.35008333333,
Robert,Casciato,Oldmans Township Individual Time Trial,2017-06-17,Men Masters 65+,3,9,452.182,
Karl,Turek,WATERMELON CRITERIUM,2017-06-3,Men Masters 45+,32,32,534.12231818182,
Karl,Turek,Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,95,97,537.7348372093,
David,Hilton,Kingwood  TT,2017-05-27,Men Masters 55+,9,22,403.71463636364,
Karl,Turek,Bound Brook Cycling Classic,2017-05-27,Men Masters 45+,22,39,468.0845,
Robert,Casciato,Kitchen Road Criterium,2017-05-7,Men 65-69 Masters,3,10,419.8337,
Robert,Casciato,Kitchen Road Criterium,2017-05-7,Men 55-59 Masters,14,22,490.54518802083,
Thaddeus,Newnam,Somerset Circuit Time Trial,2017-05-6,Men Masters 55+,9,17,427,
Robert,Casciato,BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,44,72,459.02052173913,
Robert,Casciato,BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,25,59,489.03926388889,
Robert,Casciato,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 55-59 Masters,19,32,491.8049375,
Karl,Turek,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 55-59 Masters,23,32,491.8049375,
Karl,Turek,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 45-49 Masters,43,65,424.55461666667,
Thaddeus,Newnam,Crono Vino,2017-04-22,Men Masters 55+,12,20,415.64371666667,
Robert,Casciato,Crono Vino,2017-04-22,Men Masters 65+,4,4,,
Robert,Casciato,Philadelphia Navy Yard Criterium,2017-04-15,Men 55+ Masters,30,33,567.93384615385,
Robert,Casciato,Cape May Time Trial,2017-04-9,Men Masters 65+,2,4,,
Robert,Casciato,Ronde Van Mullica,2017-04-2,Men Masters 55+,24,49,431.70697222222,
Thomas,Detwiler,Ronde Van Mullica,2017-04-2,Men Masters 35+,8,47,340.49828985507,
Isaac,Guzman,Ronde Van Mullica,2017-04-2,Men Masters 45+,42,48,474.1980625,
Robert,Casciato,Pedal Power Road Race Series,2017-03-25,Masters 55+,12,22,408.55393723667,
Matthew,Diefenbach,Pedal Power Road Race Series,2017-03-25,Masters 45+,20,27,446.39492307692,
Robert,Casciato,River Towns Time Trial & Delaware State Championship,2016-10-15,Men 65+ Master,5,13,510.7173988817,
Robert,Casciato,Arsenal Crit @ The Navy Yard,2016-08-21,Men 55+ Masters,10,20,414.059809375,
Robert,Casciato,Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 65+ CAT 1/2/3/4,4,5,,
Karl,Turek,Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 55+ CAT 1/2/3/4,18,23,477.41563636364,
Ken,Murphy,Ambler Criterium,2016-08-13,Men Cat 4/5,16,52,408.55905769231,
Robert,Casciato,Cycledrome Criterium,2016-07-30,Men 65-69 Masters,3,4,,
Robert,Casciato,The Velo Shop Criterium,2016-07-24,Men 65+ Masters,3,7,445.961,
Robert,Casciato,The Velo Shop Criterium,2016-07-24,Men 55+ Masters,17,28,488.13526785714,
Karl,Turek,The Velo Shop Criterium,2016-07-24,Men 55+ Masters,22,28,488.13526785714,
Robert,Casciato,Blueberry Circuit Time Trial,2016-07-23,Men Masters 65+,2,5,,
Karl,Turek,Grandview Grand Prix,2016-07-23,Men 55+ Masters,14,21,482.87259259259,
Robert,Casciato,Curt's Cyclery Criterium,2016-07-17,Men 65-69 Masters,4,8,437.85675,
Ken,Murphy,Curt's Cyclery Criterium,2016-07-17,Men Cat 4/5,9,38,436.28085087719,
Karl,Turek,Curt's Cyclery Criterium,2016-07-17,Men 55-59 Masters,12,47,410.60116475903,
Robert,Casciato,Curt's Cyclery Criterium,2016-07-17,Men 55-59 Masters,15,47,439.61545383283,
Karl,Turek,Curt's Cyclery Criterium,2016-07-17,Men 45-49 Masters,33,52,435.71454487179,
Robert,Casciato,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 65+,2,7,403.842,
John,Capaldo,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 65+,4,7,439.14,
Robert,Casuato,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 55+,30,53,464.240375,
Karl,Turek,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 55+,31,53,464.240375,
Richard,Leibfried,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 45+,20,48,415.51300595238,
Karl,Turek,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 45+,34,48,445.80763095238,
Ken,Murphy,Race Avenue Criterium,2016-06-19,Men Cat 4/5,17,49,484.32172333584,
Karl,Turek,Race Avenue Criterium,2016-06-19,Men 55+/65+ Masters,16,44,433.59603571429,
Robert,Casciato,Race Avenue Criterium,2016-06-19,Men 55+/65+ Masters,21,44,485.71225,
Robert,Casciato,Oldmans Township Individual Time Trial,2016-06-18,Men Masters 65+,2,4,,
Ken,Murphy,Mount Joy Road Race™,2016-06-11,Men 40+ Cat 4/5,3,27,363.09930555556,
Ken,Murphy,Philadelphia Amateur Time Trial,2016-06-4,Men CAT 4,3,21,352.94883402594,
Robert,Casciato,Philadelphia Amateur Time Trial,2016-06-4,Men 65+ MASTER,1,7,451.35299609668,
Jody,Frank,Killington Stage Race - GC,2016-05-30,Women Pro/Cat 1/2/3,11,27,394.23186004582,
Jody,Frank,Killington Stage Race - Stage 3,2016-05-29,Women Pro/Cat 1/2/3,15,27,407.87237181081,
Jody,Frank,Killington Stage Race - Stage 2,2016-05-29,Women Pro/Cat 1/2/3,10,27,384.2554584995,
Jody,Frank,Killington Stage Race - Stage 1,2016-05-28,Women Pro/Cat 1/2/3,3,28,357.45956456102,
Ken,Murphy,N.J Masters Road Race Championship,2016-05-22,Men MR Cat 3/4,5,34,346.61069230769,
Robert,Casciato,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,46,84,408.36807716447,
Robert,Casciato,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 65+,1,4,,
Robert,Casciato,Smoketown Airport Criterium,2016-05-14,Men 55+/65+ Master,17,29,482.84848214286,
Karl,Turek,Smoketown Airport Criterium,2016-05-14,Men 55+/65+ Master,28,29,482.84848214286,
Karl,Turek,Turkey Hill Country Classic,2016-05-7,Men 55+ Masters,4,33,,
Robert,Casciato,BLP 2209 Grand Prix         ,2016-05-1,Men Master 35+ Cat 1/2/3/4,16,20,491.27242857143,
Robert,Casciato,BLP 2209 Grand Prix         ,2016-05-1,Men Master 45+ Cat 1/2/3/4,15,28,502.05354507767,
Martin,Mrugal,Tour de Gretna - TT,2016-04-30,Men 45+ MASTER,1,18,286.161,
Robert,Casciato,Pedricktown Road Race,2016-04-24,Men Master 45+,57,64,,
Ken,Murphy,Philadelphia Navy Yard Criterium,2016-04-23,Men 35-39 Masters,12,22,353.885,
Ken,Murphy,Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 3/4,34,44,447.67966666667,
Karl,Turek,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 55-59 Masters,21,34,439.459,
Ken,Murphy,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 4,4,37,371.98375,
David,Hilton,Allamuchy Time Trial,2016-04-16,Men Masters 55+,14,29,427.46941666667,
Karl,Turek,Farmersville Road Race™,2016-04-16,Men 55+,2,31,359.04494743554,
David,Hilton,Cape May Time Trial,2016-04-10,Men Master 55-64,7,16,392.117125,
David,Hilton,ECCC Week 1 Philly Phlyer Time Trial,2016-03-19,Men D,17,34,458.20952313958,
Thomas,Detwiler,Pedal Power Road Race Series,2016-03-13,Men Senior Pro/Cat 1/2/3,1,19,246.62183333333,
David,Hilton,Pedal Power Road Race Series,2016-03-13,Men Master 45+,35,38,473.79447368421,
Wilhelmus,Zegers,Rosewood Series,2016-02-28,Men 45-54 Masters,1,33,347.09466666667,
Thomas,Detwiler,Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,69,87,313.21939922481,
Matt,Perry,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 45-49 Master,28,38,409.81002000989,
Matt,Perry,Race Avenue Criterium,2014-06-15,Men Masters  45-49,38,67,385.05191919192,
Matt,Mckenzie,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  45+,20,70,324.52295238095,
Matt,Perry,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  45+,27,70,367.80661904762,
Michael,Egan,Tour of the Battenkill,2014-04-5,Men Master  35+,12,41,280.51285388364,
Brian,Mcandrews,Tour of the Battenkill,2014-04-5,Men Master  50+,26,64,340.6286879327,
Michael,Egan,Tour of the Battenkill,2014-04-5,Men Cat 2,49,70,317.16163760627,
Michael,Egan,South Jersey Spring Series,2014-03-16,Men Master 35+,1,25,254.218,
Michael,Egan,South Jersey Spring Series,2014-03-16,Men Pro/Cat 1/2/3 Open ,3,29,257.66842857143,
Michael,Egan,Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men Masters  35-39,2,5,,
Matt,Perry,Oxford Criterium,2013-07-12,Men Masters  45+,7,14,351.73303333333,
Michael,Egan,Iron Hill Twilight Criterium,2013-07-6,Mixed Amateur Finals,10,55,289.60001111111,
Michael,Egan,Iron Hill Twilight Criterium,2013-07-6,Men Cat 1/2,4,18,265.64566666667,
Matt,Perry,Chesco Road Race,2013-07-4,Men Master  45+,14,42,323.5476984127,
Michael,Egan,Chesco Road Race,2013-07-4,Men Master  35+,22,26,371.02534265684,
Matt,Perry,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  45+,19,56,330.67957351007,
Matthew,Perry,SoYoCo,2013-04-13,Men Masters  45-49,17,26,395.64372831197,
Matt,Perry,Philadelphia Naval Yard Criterium,2013-04-6,MASTER MEN 45+,12,21,344.94838333333,
Michael,Egan,South Jersey Spring Series,2013-03-3,Men Cat1/2/3 Open,37,37,388.45236111111,
Richard,Leibfried,Ronde Van Mullica,2012-04-1,Men Masters  35-39,101,118,338.12087439349,
Richard,Leibfried,Ronde Van Mullica,2012-04-1,Men Masters  35-39,102,118,338.12087439349,
David,Hilton,Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 50-54,5,14,359.37355784657,
Joe,Hamilton,JBN Bicycle Race,2011-07-10,Masters 45+,32,47,415.34408950801,
Brian,Walton,Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,45,71,320.01668983561,
Joseph,Manacchio,Historic Riverton Criterium,2011-06-12,Men Masters  35+ ,7,18,297.50483333333,
Joe,Hamilton,Smoketown Airport Criterium,2011-06-1,Men Masters  45-49,12,27,306.90220512821,
John,Paproski,Bike Jam/Kelly Cup,2011-05-28,Men Master 55-99 ,7,11,386.5989395952,
Joe,Hamilton,Dan Spencer Memorial,2011-05-21,Master 45+,8,33,291.40131135183,
Joe,Hamilton,Turkey Hill Country Classic,2011-05-7,Men Masters  40-44 ,6,29,262.79746951314,
Joe,Hamilton,Philadelphia Naval Yard Criterium,2011-04-10,Men 45+,7,30,279.97642,
John,Paproski,Philadelphia Naval Yard Criterium,2011-04-10,Men 45+,21,30,351.85643333333,
Matt,Perry,Farmersville Road Race,2010-04-24,MEN 2 & 3,33,62,264.80374618929,
