Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2-3,1,160212,John,Roos,,1:44:39,,306.11608337539,313.13493770964,
Men Cat 2-3,2,90336,Steven,Fuller,SC Velo,1:44:40,416256,394.47,320.82399002761,
Men Cat 2-3,3,97223,Duncan,Clark,Velo Club La Grange,1:44:40,423077,379.11,328.51304234557,
Men Cat 2-3,4,115369,Nigel,De sota,,1:44:40,467758,411.63828333921,336.20209466353,
Men Cat 2-3,5,80565,Kevin,Cervantes,Southern California Velo Elite,1:44:40,,331.60213309285,343.8911469815,
Men Cat 2-3,6,120851,Brody,Mcdonald,,1:44:40,361964,380.7,351.58019929946,
Men Cat 2-3,7,72348,Osvaldo,Mora,Southern California Velo-Robert,1:44:40,394680,431.01,359.26925161743,
Men Cat 2-3,8,72355,Alexander,Lochmiller,Velosport Rock n Road,1:44:40,393634,465.36,366.95830393539,
Men Cat 2-3,9,143906,Kory,Cook,Esprit Velo/Pacific Premier Ban,1:44:40,265761,491.69,374.64735625336,
Men Cat 2-3,10,175096,Wilson,Hunter,Team California - changed from,1:44:40,,250,382.33640857132,
Men Cat 2-3,11,80567,Eddy,Huntsman,Team Swift,1:44:40,393676,451.71,390.02546088929,
Men Cat 2-3,12,71647,Leo,Reyes,,1:44:40,371906,351.46001349382,397.71451320725,
Men Cat 2-3,13,160206,Erick,Herrera,,1:44:40,552848,365.26945633237,405.40356552522,
Men Cat 2-3,14,159696,Bryan,Sedillo,South Bay Wheelmen,1:44:41,,414.72,413.09261784318,
Men Cat 2-3,15,139849,Andre,Gagnon,Team Sask,1:44:41,574251,250,420.78167016115,
Men Cat 2-3,16,137963,Thomas,Fuller,Cyclery USA,1:44:42,,364.48,436.15977479708,
Men Cat 2-3,17,128825,Michael,Green,SDBC Powered by Spinergy p/b UC,1:44:42,493502,426.71,436.15977479708,
Men Cat 2-3,18,41374,Michael,Russell,Freakshow Aloha Cycling Team,1:44:42,,250,436.15977479708,
Men Cat 2-3,19,43321,Pablo,Lozano,Southern California Velo - Robe,1:44:42,344612,509.8,436.15977479708,
Men Cat 2-3,20,77888,Sholom,Jaeger,,1:44:43,402531,440.2,436.15977479708,
Men Cat 2-3,21,106385,Marcel,Aguiar,SDBC p/b Spinergy,1:44:43,460203,440.69,436.15977479708,
Men Cat 2-3,22,127246,Daniel,Beltran,south bay wheelmen,1:44:43,496573,419.21,436.15977479708,
Men Cat 2-3,23,175081,Cesar,Mendez,Southern california velo junior,1:44:44,,250,436.15977479708,
Men Cat 2-3,24,169383,Jack,Twisse,,1:44:44,550973,474.92982705189,436.15977479708,
Men Cat 2-3,25,46221,Greg,Kogut,,1:44:44,303908,449.12,436.15977479708,
Men Cat 2-3,26,74357,Matt,Brantveyn,SDBC/Spinergy p/b UC Cyclery,1:44:45,392952,415.51,436.15977479708,
Men Cat 2-3,27,107116,Manuel,Aguilar,Cognition,1:44:45,459124,464.93,436.15977479708,
Men Cat 2-3,28,71606,Devin,Wilson,Team California Juniors,1:44:46,378823,471.7,436.15977479708,
Men Cat 2-3,29,117937,Tyler,Johnson,Go-Fast/Incycle,1:44:46,,443.66,436.15977479708,
Men Cat 2-3,30,118994,Kevin,Barker,Team Velocity,1:44:47,,403.94535087719,436.15977479708,
Men Cat 2-3,31,127174,Charles,Herndon,Velo Club La Grange,1:44:47,481758,453.1,436.15977479708,
Men Cat 2-3,32,127525,Jacob,Wells,,1:44:51,513353,416.68,482.63582436344,
Men Cat 2-3,33,41433,Mark,Fluss,,1:44:54,11901,370.59,490.83748016927,
Men Cat 2-3,34,127179,Nazaret,Ruiz,Dare racing,1:44:54,496690,417.36515583362,490.83748016927,
Men Cat 2-3,35,81359,Thomas,Rennier,Subaru Santa Monica Racing,1:45:05,383998,390.42,501.77302124371,
Men Cat 2-3,36,49507,Omar,Audelo,SDBC Powered by Spinergy,1:45:07,335740,493,501.77302124371,
Men Cat 2-3,37,44178,David,Garcia,SDBC Powered by Spinergy p/b UC,1:45:10,292369,485.78,509.97467704954,
Men Cat 2-3,38,71607,Nikolas,Lovegren,Southern California Velo - Robe,@1Lap,376116,514.71,515.44244758676,
Men Cat 4,1,163652,Jonathan,Miller,SDBC Powered by Spinergy p/b UC,1:32:05,555231,457.67,405.80983333333,
Men Cat 4,2,127002,Ellis,Pedersen,Team California Juniors,1:32:06,494443,522.13,409.55095404918,
Men Cat 4,3,159442,Jingwei,Liang,,1:32:06,549651,452.47,413.29207476503,
Men Cat 4,4,175066,B'yauling,Toni,Team sask,1:32:06,,400,417.03319548088,
Men Cat 4,5,169368,Jesus,Hernandez,,1:32:06,,538.96,420.77431619673,
Men Cat 4,6,76512,Luis,Escajeda,Go Fast,1:32:07,407131,516.26960491159,424.51543691258,
Men Cat 4,7,163503,Marc,Aguilar,Coureur - Canyon Elite Cycling,1:32:07,536689,502.14,428.25655762843,
Men Cat 4,8,173143,Max,Van loo,velosport,1:32:08,568923,450.2215109285,431.99767834428,
Men Cat 4,9,175095,Tello,Ronald,,1:32:08,,400,435.73879906013,
Men Cat 4,10,159210,Brian,Allen,Coureur: The Canyon Elite Cycli,1:32:08,,435.73441081344,439.47991977598,
Men Cat 4,11,160201,Quinten,Williams,UCLA,1:32:08,542483,447.62,443.22104049183,
Men Cat 4,12,71988,Ivan,Arambula,,1:32:08,,516.02740498776,446.96216120768,
Men Cat 4,13,143922,Irvin,Zavaleta,Breakaway cycling,1:32:08,524138,446.21725314136,450.70328192353,
Men Cat 4,14,119864,Timon,Holec,Favorit Brno,1:32:08,480079,572.49464375,454.44440263938,
Men Cat 4,15,145571,Coit,Monell,SC Velo,1:32:09,523374,529.13,458.18552335523,
Men Cat 4,16,173335,Jacob,Longo,Go Fast,1:32:09,,508.88,461.92664407108,
Men Cat 4,17,173242,Caleb,Everett,,1:32:09,570344,422.00215407696,465.66776478693,
Men Cat 4,18,90279,Read,Morse,Velo Vegas Racing p/b NuMale,1:32:09,404928,400,469.40888550278,
Men Cat 4,19,169359,Andrew,Pulice,SC Velo,1:32:09,559714,420.60799243134,473.15000621863,
Men Cat 4,20,159370,Mark,Mann,WFFS Cycling,1:32:09,537468,473.65,476.89112693448,
Men Cat 4,21,146681,Jake,Oswald,Alpine Ride Shop,469731,469731,414.16,480.63224765032,
Men Cat 4,22,79961,Joel,Rivera,,1:32:10,404249,459.58,484.37336836617,
Men Cat 4,23,73741,Gilbert,Marquez,Team SimpleGreen/Specialized/Ro,1:32:10,395093,451.55,488.11448908202,
Men Cat 4,24,159439,Matthew,Durand,SDBC Powered by Spinergy p/b UC,1:32:10,545912,486.31941744466,491.85560979787,
Men Cat 4,25,115382,Paul,Revlin,Veloce Santiago,1:32:11,467635,532.54746153846,495.59673051372,
Men Cat 4,26,140811,Dylan,Nerren,Monster Media Racing,1:32:11,458217,523.31002359231,499.33785122957,
Men Cat 4,27,145807,Zachary,Ross,Cognition Racing,1:32:13,526583,515.06,503.07897194542,
Men Cat 4,28,143927,Kyle,Kilmartin,iSpeed,1:32:18,515349,482.42731928769,506.82009266127,
Men Cat 4,29,159445,Jed,Villanueva,SDBC Powered by Spinergy p/b UC,1:32:28,549359,505.5613762729,510.56121337712,
Men Cat 4,30,127957,Rustico,Rasing,,1:32:29,497961,488.53475501543,514.30233409297,
Men Cat 4,31,163509,Mark,Snow,R5 Ciclismo,1:32:33,554017,496.84,518.04345480882,
Men Cat 4,32,159206,Ric,Parinas,Padyak racing team,1:32:39,548974,471.07197807213,521.78457552467,
Men Cat 4,33,160888,Garnett,Whitmire,,1:32:57,,487.84476586497,525.52569624052,
Men Cat 4,34,159432,Joshua,Bonnici,San Diego Bicycle Club powered,1:33:06,526770,478.8940051979,529.26681695637,
Men Cat 4,35,167148,James,Dunaway,WFFS Cycling,1:33:24,,517.98833798501,533.00793767222,
Men Cat 4,36,144978,Nathan,Bailey,GS Adams Avenue Bicycles,1:33:46,503328,503.88045458554,536.74905838807,
Men Cat 4,37,165398,Kyle,Cooper,,1:33:58,533838,549.74,540.49017910392,
Men Cat 4,38,53495,Jake,Wiener,G.S. Adams Avenue Bicycles,1:34:42,338324,400,544.23129981977,
Men Cat 4,39,159429,Kevin,Locher,GS Andiamo Travel Team,1:36:09,539256,587.82,547.97242053562,
Men Cat 4,40,109018,John,Mcgarry,SDBC Powered by Spinergy p/b UC,1:36:51,468428,400.8,551.71354125147,
Men Cat 4,41,111943,David,Arnold,Velo Club La Grange,1:38:09,,465.78,555.45466196732,
Men Cat 4,42,112986,Boyang,Zhang,,1:42:10,,495.43,559.19578268317,
Men Cat 4-5,1,175048,Jesus,Rosas,Lider Hecho En Baja,1:29:10,,450,394.27531132585,
Men Cat 4-5,2,173694,Philip,Cutler,,1:29:10,570918,458.29,396.55737000489,
Men Cat 4-5,3,160192,Gates,Zeng,UCSD Cycling,1:29:10,548453,544.22,398.83942868393,
Men Cat 4-5,4,163650,Cheyne,Parrott,Freakshow Aloha Cycling Team,1:29:10,,402.05143260692,401.12148736296,
Men Cat 4-5,5,173257,Alexander,Baker,,1:29:11,,483.26992232654,403.403546042,
Men Cat 4-5,6,175049,Jesus,B perea,Southern California Velo - Robe,1:29:11,,450,405.68560472104,
Men Cat 4-5,7,173691,Sebastian,Graeber,Swamis Cycling Club,1:29:11,571593,447.32,407.96766340007,
Men Cat 4-5,8,175082,Jose,Ismael pastrana,S2C/BOSCH Primal,1:29:12,,450,410.24972207911,
Men Cat 4-5,9,52703,Luis,Morales,rueda Mexico/ haroz.co,1:29:12,,450,412.53178075814,
Men Cat 4-5,10,131415,Dakota,Watkins,,1:29:12,515845,457.85087729345,414.81383943718,
Men Cat 4-5,11,173829,Brandon,Provost,Boost Cyclesport,1:29:12,573163,420.61316670114,417.09589811622,
Men Cat 4-5,12,166870,Sebastian,Garduno,velo club la grange,1:29:12,,503.65305,419.37795679525,
Men Cat 4-5,13,173834,Zeke,Van rooyen,Boost Cyclesport Juniors,1:29:13,486653,471.3710204665,421.66001547429,
Men Cat 4-5,14,102669,?benjamin,Rowland���,micro metals/bike zoo,1:29:14,,463.75034583698,423.94207415333,
Men Cat 4-5,15,175051,Rocky,Aiello,iSpeed Racing,1:29:14,,450,426.22413283236,
Men Cat 4-5,16,144440,Graham,Weaver,Team Velosport Junior & U23 Dev,1:29:14,525361,429.54590178586,428.5061915114,
Men Cat 4-5,17,166873,Jacob,Berg,SDBC Powered by Spinergy p/b UC,1:29:14,556630,511.30569230769,430.78825019044,
Men Cat 4-5,18,169350,Corbin,Parsley,JAX Bicycles,1:29:14,561929,476.89636459682,433.07030886947,
Men Cat 4-5,19,175083,Degange,Chad,Comped for Sunday - tt Jenn,1:29:14,,450,435.35236754851,
Men Cat 4-5,20,175084,Salvador,Pe?a,Lider Hecho en Baja,1:29:15,,450,437.63442622755,
Men Cat 4-5,21,174376,Mohammad,Asghari,Velo Club La Grange,1:29:15,566805,419.30709645705,442.19854358562,
Men Cat 4-5,22,175060,Andres,Villalobos,,1:29:15,,450,442.19854358562,
Men Cat 4-5,23,175052,J,Martinez,,1:29:15,,450,442.19854358562,
Men Cat 4-5,24,175085,Cray,Minor,,1:29:16,,450,442.19854358562,
Men Cat 4-5,25,159444,John,Trendler,Ordinary Cyclists Racing,1:29:19,548948,508,453.34348132045,
Men Cat 4-5,26,175086,Carson,Minor,,1:29:20,,450,453.34348132045,
Men Cat 4-5,27,175054,Yixu,Yuan,Swamis,1:29:21,572109,450,453.34348132045,
Men Cat 4-5,28,174626,Jared,Furubotten,iSpeed Racing,1:29:21,571455,450,453.34348132045,
Men Cat 4-5,29,163102,Ethan,Sanchez,Team VeloSport,1:29:22,318040,472.53270577699,453.34348132045,
Men Cat 4-5,30,127324,Andrew,Mcguan,,1:29:22,496662,450,453.34348132045,
Men Cat 4-5,31,160202,Saurabh,Kulkarni,,1:29:42,548456,544.25,461.14493773483,
Men Cat 4-5,32,173937,Jaime,Pena,Padyak Racing Team,1:30:21,,586.22543137784,463.3739252818,
Men Cat 4-5,33,145041,Adam,Nunez,GBS Racing,1:30:25,524403,542.39,467.83190037573,
Men Cat 4-5,34,172700,Odinn,Thordarson,BoostCycleSport,1:30:25,538897,524.45515941757,467.83190037573,
Men Cat 4-5,35,175087,Antonio,Nicholas,,1:30:25,,450,467.83190037573,
Men Cat 4-5,36,172697,Mutlu,Basdas,Freakshow Aloha Cycling Team,1:31:00,523490,456.85705146205,472.28987546966,
Men Cat 4-5,37,173851,Ryan,Dunn,,1:36:04,571453,566.21886246639,474.51886301662,
Men Cat 4-5,38,159641,Matthew,Capistrano,Go Fast,1:36:50,548868,516.4,478.97683811056,
Men Cat 4-5,39,175088,Ben,Forrest,Velo Club La Grange,1:36:51,575038,450,478.97683811056,
Men Cat 4-5,40,175089,Jonathan,Gutierrez,S2C/BOSCH Primal,1:36:53,573677,450,478.97683811056,
Men Cat 4-5,41,159391,Riley,Stark,,1:36:56,538351,578.45427476875,485.66380075145,
Men Cat 4-5,42,174398,Winston,Durand,UCSD Cycling,1:36:58,572423,450,485.66380075145,
Men Cat 4-5,43,96878,Brennan,Moore,,1:37:00,499659,552.451875,485.66380075145,
Men Cat 4-5,44,173853,John,Barker,,1:37:03,,508.80939633337,490.12177584539,
Men Cat 4-5,45,162233,Derek,Slabosz,,1:42:38,554340,571.41849857729,492.35076339235,
Men Cat 4-5,46,175090,Arturo,Martinez jr,,1:42:51,,450,494.57975093932,
Men Cat 4-5,47,175091,Marcel,Saulis,,1:43:39,303751,450,496.80873848628,
Men Cat 4-5,48,175092,Ken,Sanchez,,1:44:02,,450,500.15221980673,
Men Cat 4-5,49,116353,King,Lanaux ii,,1:44:02,470910,590.77951648582,500.15221980673,
Men Cat 4-5,50,149903,Dylan,Klossner,,1:45:24,,565.85493939394,503.49570112718,
Men Cat 4-5,51,169364,Mike,Monell,,1:49:28,562785,568.46905482307,505.72468867415,
Men Masters 35+ Cat 3-4,1,175067,Woot,Roos,S2C/BOSCH Primal,1:31:51,,350,332.50519643875,
Men Masters 35+ Cat 3-4,2,146051,Tory,Gillett,Franco Bikes,1:31:52,60106,448.66,338.49368618643,
Men Masters 35+ Cat 3-4,3,164835,Larry,Tanzo,Padyak Racing Team,1:31:52,159029,364.11,344.48217593411,
Men Masters 35+ Cat 3-4,4,145354,Kyle,Hanson,,1:31:53,526343,360.77775213675,350.4706656818,
Men Masters 35+ Cat 3-4,5,139186,Frank,Perez,Eliel Factory Team,1:31:53,509456,475.29,356.45915542948,
Men Masters 35+ Cat 3-4,6,106039,Ronny,Chalk,scvelo,1:32:05,,492.86114960525,362.44764517716,
Men Masters 35+ Cat 3-4,7,175106,Qua,James,HSR Racing p/b Birdworx,1:32:05,,350,370.06935940149,
Men Masters 35+ Cat 3-4,8,90753,Reyes,Hilario,SBW South Bay,1:32:06,423364,397.67,377.69107362581,
Men Masters 35+ Cat 3-4,9,71590,Bryan,Wierzchucki,,1:32:06,282943,506.7930582276,385.31278785014,
Men Masters 35+ Cat 3-4,10,160212,John,Roos,,1:32:06,,306.11608337539,392.93450207446,
Men Masters 35+ Cat 3-4,11,79271,Elijah,Baker,Velo Pasadena,1:32:07,140601,441.28,400.55621629879,
Men Masters 35+ Cat 3-4,12,71574,Mike,Mccluney,Impact Racing,1:32:07,391876,401.98,408.17793052311,
Men Masters 35+ Cat 3-4,13,142686,James,Emery,Carefast,1:32:07,,453.6,415.79964474744,
Men Masters 35+ Cat 3-4,14,17258,Ernest,Sanchez,S2C/BOSCH pb Primal,1:32:07,53550,459.12,423.42135897176,
Men Masters 35+ Cat 3-4,15,122615,Joe,Chang,,1:32:08,523,422.89,431.04307319609,
Men Masters 35+ Cat 3-4,16,154319,Jorge,Lemus,Serious Cycling,1:32:08,537276,432.12,446.28650164474,
Men Masters 35+ Cat 3-4,17,175107,Mike,Araluce,R5,1:32:09,,350,446.28650164474,
Men Masters 35+ Cat 3-4,18,127956,Kelly,Lumgair,iSpeed Racing,1:32:09,496494,458.01486207428,446.28650164474,
Men Masters 35+ Cat 3-4,19,89982,Leighton,Rice,ispeed Racing,1:32:09,419293,456.05157954488,446.28650164474,
Men Masters 35+ Cat 3-4,20,90332,Patrick,Malihan,,1:32:09,419094,458.43412106245,446.28650164474,
Men Masters 35+ Cat 3-4,21,173242,Caleb,Everett,check sheet to see if on for su,1:32:09,570344,422.00215407696,446.28650164474,
Men Masters 35+ Cat 3-4,22,160286,Enrique,Gutierrez,S2C/BOSCH Primal,1:32:10,163417,427.20030465207,446.28650164474,
Men Masters 35+ Cat 3-4,23,175108,Marquez,Donnie,,1:32:11,,350,446.28650164474,
Men Masters 35+ Cat 3-4,24,143909,Jean,Tawekjian,,1:32:11,523661,518.89,446.28650164474,
Men Masters 35+ Cat 3-4,25,53471,Brendon,Zinke,,1:32:17,377487,444.84,476.22895038316,
Men Masters 35+ Cat 3-4,26,127179,Nazaret,Ruiz,,1:32:30,496690,417.36515583362,482.21744013084,
Men Masters 35+ Cat 3-4,27,89929,Seth,Huggins,HSR Racing p/b Birdworx,1:32:39,417656,481.65,488.20592987852,
Men Masters 35+ Cat 3-4,28,73273,Craig,Doppmann,Impact Racing,1:32:42,311506,513.81763184253,494.19441962621,
Men Masters 35+ Cat 3-4,29,106075,Ralph,Vizcaino,Impact Racing,1:33:14,138698,470.54916029849,509.16564399542,
Men Masters 35+ Cat 3-4,30,46313,Matthew,Hawkesworth,,1:33:16,301908,406.91411002203,509.16564399542,
Men Masters 35+ Cat 3-4,31,119873,Jason,Stankaitis,S2C/BOSCH pb PRIMAL,1:33:16,477996,525.33,509.16564399542,
Men Masters 35+ Cat 3-4,32,8868,Jonathan,Sebat,Coureur: The Canyon Elite Cycli,1:33:17,162289,363.55688888889,509.16564399542,
Men Masters 35+ Cat 3-4,33,71986,Samuel,Macias,CFT/Premium Realty,1:33:20,394763,447.73300328947,527.13111323847,
Men Masters 35+ Cat 3-4,34,71461,Kermit,Mcgovern,Celo Pacific,1:33:22,149174,474.729580736,527.13111323847,
Men Masters 35+ Cat 3-4,35,142694,Gerrard,Nieva,Carefast,1:33:26,518868,459.49841796527,536.11384785999,
Men Masters 35+ Cat 3-4,36,175109,Alvarez,Jonatan,,1:33:45,,350,542.10233760768,
Men Masters 35+ Cat 3-4,37,44663,Patrick,Barrett,Velo Club La Grange,1:35:38,234133,451.07,548.09082735536,
Men Masters 35+ Cat 3-4,38,90862,Ruben,Lopez,,1:41:48,424025,496.15061203728,554.07931710304,
Men Masters 40+ Cat 1-234,1,73233,David,Koesel,Monster Media Elite,1:47:54,76265,322.83,325.57419495728,
Men Masters 40+ Cat 1-234,2,72726,Arturo,Anaya,,1:47:55,394405,399.79764821929,328.19851780177,
Men Masters 40+ Cat 1-234,3,107254,Jason,Harger,Coureur Canyon Elite Cycling,1:47:56,431168,416.38,330.82284064625,
Men Masters 40+ Cat 1-234,4,146610,Eric,Schafer,,1:47:57,348778,444.47,333.44716349073,
Men Masters 40+ Cat 1-234,5,46383,Danny,Kam,,1:48:25,165840,332.90774574759,336.07148633521,
Men Masters 40+ Cat 1-234,6,5785,Chad,Burdzilauskas,Davis Phinney Foundation  Maste,1:48:28,122674,301.63170552691,338.69580917969,
Men Masters 40+ Cat 1-234,7,39260,Charon,Smith,Methods To Winning Elite,1:48:29,216760,339.63,342.46827326864,
Men Masters 40+ Cat 1-234,8,37190,Randall,Coxworth,Monster Media  Elite Masters,1:48:29,48052,375.04,346.24073735758,
Men Masters 40+ Cat 1-234,9,90850,Tony,Rago,Carefast | Storck Cycling Team,1:48:29,421186,369.88,350.01320144652,
Men Masters 40+ Cat 1-234,10,46237,Ruben,Meza,,1:48:30,62483,366.48,353.78566553547,
Men Masters 40+ Cat 1-234,11,13930,John,Lance,JL Velo Factory Racing,1:48:30,136272,350,357.55812962441,
Men Masters 40+ Cat 1-234,12,144182,Gil,Ron,iSpeed Racing,1:48:30,503314,344.97212913823,361.33059371335,
Men Masters 40+ Cat 1-234,13,42474,Jonathan,Davy,FORTE Sportswear Masters p/b CF,1:48:30,154991,420.45219279101,365.1030578023,
Men Masters 40+ Cat 1-234,14,43367,Paul,Chia,DNA-CBS race team,1:48:30,313598,390.49,368.87552189124,
Men Masters 40+ Cat 1-234,15,45125,Paul,Vaccari,Monster media,1:48:31,129753,388.24,372.64798598018,
Men Masters 40+ Cat 1-234,16,67711,Eric,Bierman,Ninety7,1:48:31,44269,320.58,376.42045006913,
Men Masters 40+ Cat 1-234,17,8868,Jonathan,Sebat,Coureur: The Canyon Elite Cycli,1:48:31,162289,363.55688888889,380.19291415807,
Men Masters 40+ Cat 1-234,18,42456,Philip,Tinstman,Monster Media Racing,1:48:31,35628,350.14,383.96537824701,
Men Masters 40+ Cat 1-234,19,87258,David,Glazier,,1:48:32,269100,468.37,387.73784233596,
Men Masters 40+ Cat 1-234,20,43330,Victor,Ayala,VELO CLUB LAGRANGE,1:48:32,128496,366.33,391.5103064249,
Men Masters 40+ Cat 1-234,21,16954,Jason,Meidhof,Methods t Winning Elite,1:48:32,143088,387.85,399.05523460278,
Men Masters 40+ Cat 1-234,22,46215,Francois,Jones,,1:48:32,356829,424.05578103983,399.05523460278,
Men Masters 40+ Cat 1-234,23,154311,Fermin,Lemus,Serious Cycling,1:48:33,537279,469.69,399.05523460278,
Men Masters 40+ Cat 1-234,24,42439,Jon,Nist,Monster Media,1:48:33,52062,359.57,399.05523460278,
Men Masters 40+ Cat 1-234,25,144869,Byron,Davis,D9 Foundation / DNA/CBS Cycling,1:48:34,523494,401.45,399.05523460278,
Men Masters 40+ Cat 1-234,26,119563,Gordon,Hilleque,,1:48:34,413596,458.1,399.05523460278,
Men Masters 40+ Cat 1-234,27,39256,Chris,Demarchi,Monster Media Racing,1:48:34,9156,340.49,399.05523460278,
Men Masters 40+ Cat 1-234,28,17288,Tony,Brady,Davis Phinney Foundation,1:48:34,211927,381.71,399.05523460278,
Men Masters 40+ Cat 1-234,29,42475,Stephen,Lavery,,1:48:35,329654,488.83730638378,399.05523460278,
Men Masters 40+ Cat 1-234,30,68223,Bart,Hollaren,Monster Media Racing,1:48:35,333156,332.22,399.05523460278,
Men Masters 40+ Cat 1-234,31,159452,Ludovic,Hilde,All Pro Bicycles Simi Valley,1:48:36,547957,445.97,399.05523460278,
Men Masters 40+ Cat 1-234,32,46318,Maksim,Gusev,,1:48:37,263738,361.34,399.05523460278,
Men Masters 40+ Cat 1-234,33,18646,Paul,Mica,,1:48:38,177291,443.58168847299,399.05523460278,
Men Masters 40+ Cat 1-234,34,46274,Joseph,Dagostino,S2C/BOSCH Primal,1:48:40,50754,419.22,399.05523460278,
Men Masters 40+ Cat 1-234,35,52096,Danny,Munson,,1:48:40,58820,350,399.05523460278,
Men Masters 40+ Cat 1-234,36,80971,David,Wells,TEAM JL VELO-FACTORY RACING,1:48:42,384442,458.6011837469,399.05523460278,
Men Masters 40+ Cat 1-234,37,38862,Derek,Brauch,Methods to Winning,1:48:44,293557,384.01724076075,399.05523460278,
Men Masters 40+ Cat 1-234,38,51395,Aaron,Wimberley,Methods to Winning,1:48:57,195952,446.37567477205,423.98630162537,
Men Masters 40+ Cat 1-234,39,43356,Max,Hernandez,Methods to Winning Elite,1:48:57,,351.10553700776,423.98630162537,
Men Masters 40+ Cat 1-234,40,65596,Nathan,Hatfield,,1:49:06,384158,350,427.92278589209,
Men Masters 40+ Cat 1-234,41,44479,Adam,Mills,Monster Media Racing,1:49:24,102467,432.55,430.54710873657,
Men Masters 40+ Cat 1-234,42,22371,Nathaniel,Deibler,Monster Media Racing,1:54:42,172567,396.50056854123,433.17143158105,
Men Masters 40+ Cat 1-234,43,72715,Kendall,Stanley,,1:58:42,419333,447.11,435.79575442554,
Men Masters 40+ Cat 1-234,44,44158,Christopher,Bennett,S2C/BOSCH Primal,@1Lap,3316,430.34,438.42007727002,
Men Masters 40+ Cat 1-234,45,147791,James,Barnwell,,@1Lap,529118,474.17,441.0444001145,
Men Masters 40+ Cat 1-234,46,136887,Aaron,Ojeda,Zacatecas,@2Lap,,350,443.66872295898,
Men Masters 40+ Cat 1-234,DNF,159444,John,Trendler,Ordinary Cyclists Racing,,548948,508,448.91736864795,
Men Masters 40+ Cat 1-234,DNF,46221,Greg,Kogut,S2C/BOSCH Primal,,303908,449.12,448.91736864795,
Men Masters 50+ Cat 1-234,1,175104,Thomas,Robles,DAVIS PHINNEY FOUNDATION MASTER,1:28:53,,500,377.29233333333,
Men Masters 50+ Cat 1-234,2,71407,David,Holland,JL VELO,1:28:53,389078,440.77,381.59303817082,
Men Masters 50+ Cat 1-234,3,42428,Bart,Clifford,JL VELO FACTORY TEAM,1:28:53,263807,435.88,385.89374300831,
Men Masters 50+ Cat 1-234,4,16258,Shaun,Bagley,JL Velo Masters Racing,1:28:54,60730,454.97,390.19444784581,
Men Masters 50+ Cat 1-234,5,49122,Aaron,Levin,DavisPhinneyFountation,1:28:54,46828,344.12,394.4951526833,
Men Masters 50+ Cat 1-234,6,41443,Marvin,Hall,Davis Phinney Masters Cycling T,1:28:55,328996,403.33717857143,398.79585752079,
Men Masters 50+ Cat 1-234,7,44141,James,Stark,S2C/BOSCH Primal,1:28:56,50383,400.29,403.09656235828,
Men Masters 50+ Cat 1-234,8,13684,James,Robbins,S2C/BOSCH Primal,1:28:56,30054,443.25,407.39726719577,
Men Masters 50+ Cat 1-234,9,106431,Tony,Sanfilippo,UCC/JW Floors,1:28:56,457862,444.15,411.69797203326,
Men Masters 50+ Cat 1-234,10,136247,Gardner,Desroberts,S2C/BOSCH Primal,1:28:56,9315,423.5,415.99867687075,
Men Masters 50+ Cat 1-234,11,122269,Gerald,Bacher,,1:28:57,55488,419.42541666667,420.29938170824,
Men Masters 50+ Cat 1-234,12,46393,Joshua,Gruenberg,,1:28:57,,402.64901589034,424.60008654573,
Men Masters 50+ Cat 1-234,13,16611,Scott,Winzeler,Carefast | Storck,1:28:57,269290,439.82,428.90079138322,
Men Masters 50+ Cat 1-234,14,9447,Scott,Claes,Hi Tech Masters,1:28:57,106137,408.44,433.20149622071,
Men Masters 50+ Cat 1-234,15,65208,Lare,Wardrop,Monster Media,1:28:57,365352,436.95,437.5022010582,
Men Masters 50+ Cat 1-234,16,44149,Joel,Wheeler,Team JLVELO FACTORY RACING.,1:28:58,305399,384.71,441.80290589569,
Men Masters 50+ Cat 1-234,17,46276,Guy,Roundy,,1:28:58,51897,425.69,446.10361073318,
Men Masters 50+ Cat 1-234,18,73236,Edwin,Rojas,G3foundation/Trek,1:28:58,62743,429.05,450.40431557067,
Men Masters 50+ Cat 1-234,19,160289,Robert,Davis,SDBC Powered by Spinergy pb UC,1:28:58,8843,475.25001661192,454.70502040816,
Men Masters 50+ Cat 1-234,20,105151,Greg,Wilson,Velo Allegro,1:28:58,488935,452.08,459.00572524565,
Men Masters 50+ Cat 1-234,21,117045,Fernando,Lindo,Padyak Racing Team,1:29:00,21251,462.32,467.60713492063,
Men Masters 50+ Cat 1-234,22,36148,Thurlow,Rogers,Davis Phinney Foundation Master,1:29:00,30417,350.24,467.60713492063,
Men Masters 50+ Cat 1-234,23,67210,Delfino,Pastrana,S2C/BOSCH Primal,1:29:00,63737,483.06524499695,467.60713492063,
Men Masters 50+ Cat 1-234,24,17168,Jon,Gallagher,One2Go Events,1:29:00,61600,455.71165317073,467.60713492063,
Men Masters 50+ Cat 1-234,25,75667,Andrew,Nuckles,JL VELO,1:29:00,391447,473.01,467.60713492063,
Men Masters 50+ Cat 1-234,26,46359,Artemio,Martinez,S2C/BOSCH Primal,1:29:01,247807,462.41686367623,467.60713492063,
Men Masters 50+ Cat 1-234,27,60122,D,Todd lipson,,1:29:01,73160,526.76097321429,467.60713492063,
