Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 14-18 M   Open,1,190268,Lincoln,Weir,Move Up Cycling Club,,538014,,,
Men Junior 14-18 M   Open,2,254627,Jeremy,Rosenwald,,,638046,,,
Men Junior 14-18 M   Open,3,232700,Alex,Navarro,BRBC-MAYOR TAYLOR,,646568,,,
Men Junior 9-13 M   Open,1,174605,Conrad,Chase,Move Up Cycling Club,,568211,,,
Men Junior 9-13 M   Open,2,236210,Grayson,Masterson,Wolfpack,,635339,,,
Men Junior 9-13 M   Open,3,243121,Quincy,Kerling,Move Up Cycling Club,,641558,,,
Men M 40+1/2/3/4/5+Men Cat 3,1,64588,Thomas,Lewin,Jacomo Racing p/b Minskys Pizza,,380060,384.06458375629,317.55527789761,
Men M 40+1/2/3/4/5+Men Cat 3,2,236213,Christian,Skinner,,,632402,407.04940196625,326.3080171646,
Men M 40+1/2/3/4/5+Men Cat 3,3,231656,Daniel,Noud,Jacomo Racing p/b Minsky's Pizza,,623063,386.71875,335.06075643159,
Men M 40+1/2/3/4/5+Men Cat 3,4,254622,Steven,Offutt,Jacomo Racing p/b Minskys Pizza,,650465,350,343.81349569858,
Men M 40+1/2/3/4/5+Men Cat 3,5,174612,Robert,Florence,GP Velotek,,561448,350,352.56623496557,
Men M 40+1/2/3/4/5+Men Cat 3,6,48409,Aaron,Sims,Crows Coffee/Cycle City Racing,,221970,372.63794846513,361.31897423256,
Men M 40+1/2/3/4/5+Men Cat 3,7,71251,Trevoer,Waggoner,GP Velotek,,383182,350,370.07171349955,
Men M 40+1/2/3/4/5+Men Cat 3,8,65496,Ross,Given,Minsky's Pizza,,378427,406.8124754724,378.82445276654,
Men M 40+1/2/3/4/5+Men Cat 3,9,232692,Alfedo,Navarro,BRBC-MAYOR TAYLOR,,602067,350,387.57719203353,
Men M 40+1/2/3/4/5+Men Cat 3,10,254721,Ralf,Bruning,Santa Fe Bicycle and Coffee Shop,,,350,396.32993130052,
Men M Cat 1/2/3,1,146413,William,Henkhaus,3 Feet Cycling Development,,535221,289.54845276569,231.37923373594,
Men M Cat 1/2/3,2,84263,Michael ,Allison,Move Up Road Squad,,310330,222.62234958614,246.46160229962,
Men M Cat 1/2/3,3,122766,Tyler,Cheslik,Jacomo Racing p/b Minsky's Pizza,,468937,277.87084171856,261.54397086329,
Men M Cat 1/2/3,4,80163,Jordan,Miller,Landis/TREK,,425009,270.42891194057,276.62633942696,
Men M Cat 1/2/3,5,73678,Craig,Kielbasa,GP Velotek,,394336,268.33283599714,291.70870799064,
Men M Cat 1/2/3,6,191528,Daniel,Davidson,,,600492,353.27934114216,306.79107655431,
Men M Cat 1/2/3,7,230536,Brian,Kastli,Jacomo Racing p/b Minskys Pizza,,632891,418.52163461538,321.87344511798,
Men M Cat 1/2/3,8,37229,Michael,Bruzina,Ozark Premier Cycling,,282794,331.36901586894,336.95581368165,
Men M Cat 1/2/3,9,169453,Jason,Chase,Move Up Road Squad,,544606,324.03370034293,352.03818224533,
Men M Cat 1/2/3,10,150831,Kurt,Henkhaus,Velotek,,532031,341.04515825252,367.120550809,
Men M Cat 1/2/3,DNF,191545,Chris,Hendricks,Jacomo Racing p/b Minsky's Pizza,,593373,370.05178067418,397.28528793635,
Men M Cat 1/2/3,DNF,236213,Christian,Skinner,,,632402,407.04940196625,397.28528793635,
Men M Cat 4/5,1,236229,Michael,Wilson,Move Up Cycling Club,,625322,450,379.66666666667,
Men M Cat 4/5,2,193624,Jeramie,Lippman,Cycle City,,608896,421.07478632479,393.73333333333,
Men M Cat 4/5,3,155147,Zach,Beck,Beck Boys Racing,,264874,440,407.8,
Men M Cat 4/5,4,190268,Lincoln,Weir,Move Up Cycling Club,,538014,496.38209579772,421.86666666667,
Men M Cat 4/5,5,73007,Nick,Braunjankovich,New Boston Racing,,396830,450,435.93333333333,
Men M Cat 4/5,6,250471,Kyle,Norris,GP Velotek,,646485,450,450,
Men M Cat 4/5,7,254628,Kyle,Mellor,Cyclenetix,,655609,450,464.06666666667,
Men M Cat 4/5,8,193565,Jason,Meinholdt,GP Velotek,,606820,461.35817307692,478.13333333333,
Men M Cat 4/5,DNP,169983,Bryan,Kerling,The Lance Project,,558885,,,
Men M Cat 4/5,9,254729,Luis,Ngel diaz,BRBC-MAYOR TAYLOR,,655613,450,506.26666666667,
Men M Cat 4/5,DNF,174605,Conrad,Chase,Move Up Cycling Club,,568211,554.36899038462,534.4,
Men M Cat 5 Novice,1,254725,Jesse,Ruth,,,653027,,,
Men M Cat 5 Novice,2,225652,Steven,Stephens,Elite Training Solutions,,656555,,,
Men M Cat 5 Novice,3,254726,Devon,Schrier,,,657083,,,
Men M Cat 5 Novice,4,254727,Ethan,Curtin,,,657442,,,
Men M Cat 5 Novice,5,254728,Trevor,Spraetz,,,657424,,,
Men Masters 50+ M   Open,1,47027,Shawn,Knight,The Lance Project,,290426,360.30027801302,343.40105856917,
Men Masters 50+ M   Open,2,136742,Mike,Ivancic,The Lance Project,,492970,469.47190325328,358.62947877357,
Men Masters 50+ M   Open,3,135300,John,Conrad,Good Life Racing,,470624,382.23155486017,373.85789897798,
Men Masters 50+ M   Open,4,47137,Mark,Horn,The Lance Project,,301646,338.7112501327,389.08631918238,
Men Masters 50+ M   Open,5,232693,James,Castro,BRBC-MAYOR TAYLOR,,620145,489.33173076923,404.31473938679,
Men Masters 50+ M   Open,6,169985,Mark,Duffin,GP Velotek,,429889,449.83461540066,419.54315959119,
Men Masters 50+ M   Open,7,254722,Gary,Stark,GP Velotek,,655601,450,434.7715797956,
Men Masters 50+ M   Open,8,9283,Michael,Bowman,Santa Fe Trails,,297982,450,450,
Men Masters 50+ M   Open,9,82838,Bradley,Wright,GP Velotek,,52756,471.28811939815,465.2284202044,
Men Masters 50+ M   Open,10,254723,Matthew,Elliott,Natural Grocers,,643401,450,480.45684040881,
Men Masters 50+ M   Open,11,193638,Brendan,Sheehan,Santa Fe Trails Bicycle Racing,,99504,432.91586454263,495.68526061321,
Men Masters 50+ M   Open,12,40263,Richard,Barrett,The Lance project,,2706,450,510.91368081762,
Men Masters 50+ M   Open,13,188991,Lance,Tobey,Team Tobey,,524132,450,526.14210102202,
Men Masters 50+ M   Open,14,107559,Duane,Denney,Santa Fe trails,,68867,450,541.37052122643,
Men Masters 60+ M   Open,1,48373,Stephen,Songer,360 Racing p/b Vandoit,,150789,478.41807185122,475.16722874049,
Men Masters 60+ M   Open,2,254624,Edgar,Pizarro,BRBC-MAYOR TAYLOR,,656303,550,500.11148582699,
Men Masters 60+ M   Open,3,51565,Chip,Zimmer,Team Boulevard Brewing Co.,,321306,555.47269061707,525.0557429135,
Men Masters 60+ M   Open,4,9906,?,Harold,360 Racing,,27258,550,550,
Men Masters 60+ M   Open,5,118740,William,Anderson,360 Racing,,194087,550,574.9442570865,
Men Masters 60+ M   Open,6,254625,David,Moore,,,50016,550,599.88851417301,
Men Masters 60+ M   Open,7,254724,Dennis,Barts,,,,550,624.83277125951,
Men Masters 60+ M   Open,DNF,128559,Randy,Kidder,GP Velotek,,497074,550,674.72128543252,
Women Junior 14-18 F   Open,1,192073,Rose,Chase,Move Up Cycling Club,,603757,,,
Women Junior 14-18 F   Open,2,193563,Kaylea,Meinholdt,GP Velotek,,607365,,,
Women Junior 9-13 F   Open,1,237163,Maggie,Daly,Move Up Juniors,,631968,,,
Women Senior F  Open,1,48131,Shawn,Morelli,DNA Cycling,,304072,500,500,
Women Senior F  Open,2,236221,Hadley,Neil,The Lance Project/KCBC,,632140,614.55142584647,539.71630275394,
Women Senior F  Open,3,178614,Rachael,Bontrager,Women's Free State Racing,,571438,656.72513888889,548.04963608727,
Women Senior F  Open,4,145315,Amy,Ivancic,Womens Free State Racing,,522046,500,556.38296942061,
Women Senior F  Open,5,130074,Carolina,Navarro,BRBC-MAYOR TAYLOR,,489736,500,564.71630275394,
Women Senior F  Open,6,253915,Nike,Mccampbell,,,658011,500,573.04963608727,
