First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Robohm,Augusta Training Series B Race ,2016-05-17,Place,6,24,393.03443197049,
Ryan,Wiley,Augusta Training Series B Race ,2016-05-17,Place,9,24,407.46749115278,
Clemson,Smith,Grant's Tomb Criterium,2016-03-12,Men Master  40+,25,27,460.77602188749,
Clemson,Smith,Augusta Training Series,2015-06-16,B Race,8,21,,
Jennifer,Magur,Augusta Training Series,2015-06-16,B Race,19,21,,
Clemson,Smith,Augusta Training Series,2015-06-9,B Race,10,21,,
Jennifer,Magur,Augusta Training Series,2015-06-9,B Race,12,21,,
Clemson,Smith,Zwiedzanie Bethel,2014-04-13,Men Master  45+,29,55,403.1644382716,
Clemson,Smith,Circuit Francis J Clarke,2014-04-6,Men Cat 5  ,24,33,548.884375,
Clemson,Smith,Criterium de Bethel,2014-03-30,Men Cat 5  ,20,28,543.39220238095,
Clemson,Smith,Tour de Kirche,2014-03-16,Men Cat 5  ,30,50,517.19610666667,
Clemson,Smith,Ris Van Bethel,2014-03-9,Men Cat 5  ,39,47,569.99489130435,
Clemson,Smith,Zwiedzanie Bethel,2013-04-21,Men Cat 5,24,31,541.98062222222,
Clemson,Smith,Circuit Francis J Clarke,2013-04-14,Men Cat 5,22,33,533.45087088651,
Clemson,Smith,Criterium de Bethel,2013-04-7,Men Cat 5,23,35,524.38549019608,
Hank,Osborn,Tour of the Battenkill,2010-04-10,Cat 5 35+ Black,11,33,471.875,
