Race Name,Race Date,Category Name,Place,Total Racers,Points
Gold Rush Circuit Race,2014-06-14,Men Cat 5  ,7,26,458.88861292038,
Hyde Park Blast Criterium,2014-06-28,Men Cat 5  ,11,39,468.41005179456,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 5  ,16,52,469.35303030303,
New Albany Criterium-NAC,2014-07-27,Men 4/5,16,31,466.66658974359,
New Albany Criterium-NAC,2014-07-27,Men 5,5,16,462.15115877974,
Long Run Park,2015-03-14,Men Cat 5,8,26,464.15865384615,
Gold Rush Circuit Race,2015-05-16,Men Cat 5,5,22,444.25269738248,
Gold Rush Circuit Race,2015-05-16,Men Cat 4/5,8,38,416.96578431373,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 4/5,8,23,435.1712962963,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 5,6,20,466.66666666667,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 4/5,22,58,437.50811354725,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,33,75,455.44967171717,
New Albany Criterium,2015-07-26,Men Cat 3/4,32,36,490.7915625,
New Albany Criterium,2015-07-26,Men Cat 4/5,15,30,450.08473076923,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 3/4,31,44,438.07066666667,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 4/5,16,28,467.86053846154,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 4/5,17,38,441.4159581723,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 3/4,33,55,420.91820987654,
New Albany Criterium-NAC,2016-06-19,Men Cat 3/4,14,33,400.21728888889,
New Albany Criterium-NAC,2016-06-19,Men Cat 4/5,7,24,405.72386363636,
Hyde Park Blast Criterium,2016-06-25,Men CAT 4/5,3,49,394.48903487006,
Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,59,80,459.53582407407,
Arizona Interscholastic Cycling League,2023-02-25,Men JV2,19,40,640.25,
