Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4/5 Master 35-99,24,42,456.42857142857,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4/5 Master 35-99,25,36,472.5,
Matrix Challenge,2012-04-21,Men Cat 4/5 Master 35-99,20,53,425.95072664352,
Bike the Bricks III,2012-05-25,Men Cat 4/5  ,12,57,392.06319047619,
The FRESH Road Race,2012-06-2,Men Masters Cats 4/5 35+,38,55,485.16227005855,
Fayetteville Stage Race,2013-03-16,Men Cat 1-4  40+,6,27,312.1275716572,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  40+,13,32,334.14081794705,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  40+,26,32,393.70579403414,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1-4  40+,6,27,314.85202930146,
Waco Omnium - Crit,2013-03-23,Men  Master 40+,2,5,,
Waco Omnium - TT,2013-03-23,Men  Master 40+,1,4,,
Waco Omnium - RR,2013-03-24,Men  Master 40+,2,4,,
Dallas Racing Spring Criterium,2013-03-30,Men Master's Men 40+,8,23,319.7566959596,
King of Rockwall Criterium,2013-04-13,Men Cat1/2/3/4 Master 40+,13,33,324.32035149551,
The Corsicana Stage Race - TT,2013-05-11,Men Cat 1/2/3/4/5 Master 40+,6,13,349.55845075583,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat1/2/3/4/5 Master 40+,5,13,334.71710287768,
The Corsicana Stage Race - RR,2013-05-12,Men Cat1/2/3/4/5 Master 40+,2,13,303.70527777778,
The Corsicana Stage Race - GC,2013-05-12,Men Cat1/2/3/4/5 Master 40+,4,13,332.88915770306,
Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 40+,18,44,319.79897727273,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 40+,26,58,317.48813793103,
GS Tenzing Criterium,2013-05-26,Men Cat1/2/3/4 Master 40+,21,23,422.10933585444,
Double Barrel Criterium Weekend,2013-07-13,Master's Men 40+,13,19,379.36661111111,
Coleman Chevrolet Stage Race - TT,2013-08-10, Master's Men 40+  ,8,17,330.83240337532,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Master's Men 40+  ,6,17,319.71568613147,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Master's Men 40+  ,11,16,366.7350194648,
Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,15,59,324.81672413793,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 40+,15,23,366.3911492511,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 40+,7,23,318.60484848485,
Iris Stagner Memorial Stage Race,2014-02-16,Men Master 40+,14,18,382.21635749928,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Master 40+,18,18,397.01674074074,
Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 40+,41,43,477.7569481352,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 40+ Cat 1/2/3/4,21,33,387.98427604167,
La Primavera Lago Vista - Saturday,2017-03-4,Men Master 40+ Cat 1/2/3/4,17,23,390.33946969697,
Tour of Corsicana - Crit,2017-03-11,Men 40+ Cat 1/2/3/4,5,29,314.7934014072,
Tour of Corsicana - TT,2017-03-11,Men 40+ Cat 1/2/3/4,16,29,369.51080793532,
Tour of Corsicana - RR,2017-03-12,Men 40+ Cat 1/2/3/4,13,27,367.60560284681,
Tour of Corsicana - GC,2017-03-12,Men 40+ Cat 1/2/3/4,11,29,347.31694996348,
Jesuit Ranger Roundup,2017-03-26,Men Master 40+ Cat 1/2/3/4,39,44,423.48011797997,
