Race Name,Race Date,Category Name,Place,Total Racers,Points
Montinore Road Race,2012-05-6,Master 35+ Cat 4/5,8,41,396.726975,
Mt. Tabor Circuit Race,2012-05-19,Category 5,5,24,431.67591374269,
OUCH,2012-08-5,Men Category 5,4,27,419.79946891026,
Heiser Farms Grand Island Road Race Series,2013-02-23,Masters Men 4/5,2,20,359.69294185185,
Heiser Farms Grand Island Road Race Series,2013-03-9,Masters Men Category 4/5,7,18,438.36587864583,
Heiser Farms Grand Island Road Race Series,2013-03-16,Masters Men Category 4/5,5,14,434.75745592593,
Gorge Roubaix,2013-03-24,Masters Men 4/5,2,44,342.72727272727,
Kings Valley Road Race,2013-04-13,Category 4/5,32,44,480.21579545455,
Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 35+ Category 1/2/3,20,21,337.46295,
Banana Belt Series - Banana Belt 2,2013-05-12,Masters Men 35+ Category 1/2/3,17,19,332.72577777778,
Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 3,26,39,309.17055791282,
NWX Criterium,2013-06-28,Men 3,10,20,300,
Dirty Circles 1,2015-03-1,Masters Men 3/4,5,41,308,
Cherry Pie,2015-03-22,Masters Men 40+,3,16,295.8844062928,
Gorge Roubaix,2017-04-1,Men Category 3/4,40,46,390.24094645031,
