Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,175333,Maximus,Anderson,RedShift Racing,,573896,450,405,
Men Cat 4/5,2,76731,Andrew,Frommer,,,528839,450,416.25,
Men Cat 4/5,3,190774,Evan,Guydish,Kelly Benefit Strategies Elite-Devo,,584072,450,427.5,
Men Cat 4/5,4,193988,Matthew,Reynolds,Kelly Benefit Strategies Elite U19,,593331,450,438.75,
Men Cat 4/5,5,214739,Satchel,Kim,Kelly Benefit Strategies/Lateral Stress,,591153,450,450,
Men Cat 4/5,6,193303,Spencer,Rutherford,Bicycle Face,,606794,450,461.25,
Men Cat 4/5,7,192502,James,Grzanka,Bicycle Face Racing,,601942,450,472.5,
Men Cat 4/5,8,214734,Charlie,Raymond,,,614844,450,483.75,
Men Cat 4/5,9,214743,Thomas,Capretta,,,608685,450,495,
Men Cat 4/5,DNF,169572,Justin,Pak,Star Track Cycling,,552761,450,517.5,
Men Juniors 10-18 Open,1,132887,Zac,Olszewski,dcdevo Racing Academy,,497636,350,297.5,
Men Juniors 10-18 Open,2,94989,Henry,Neff,Kelly Benefit Strategies Elite Devo,,430952,350,304.0625,
Men Juniors 10-18 Open,3,117890,Nathan,Cusack,dcdevo Racing Academy,,442919,350,310.625,
Men Juniors 10-18 Open,4,155013,Adrian,Groman,dcdevo Racing Academy,,512983,350,317.1875,
Men Juniors 10-18 Open,5,161122,Alden,Weinhold,Doylestown Bike Works p/b Fred Beans,,553156,350,323.75,
Men Juniors 10-18 Open,6,160184,Jayden,Li,Star Track Cycling,,552174,350,330.3125,
Men Juniors 10-18 Open,7,162674,Silas,Myers,dcdevo Racing Academy,,540187,350,336.875,
Men Juniors 10-18 Open,8,168839,Marvin,Santos,Star Track Cycling,,515935,350,343.4375,
Men Juniors 10-18 Open,9,214736,Montgomery,Curren,Kelly Benefits Strategies,,613823,350,350,
Men Juniors 10-18 Open,10,114521,Oliver,Snydal,Kelly Benefit Strategies/LSV,,470518,350,356.5625,
Men Juniors 10-18 Open,11,135696,Pushkin,Crocker,dcdevo Racing Academy,,486858,350,363.125,
Men Juniors 10-18 Open,12,191013,Ian,Hede,Star Track,,592953,350,369.6875,
Men Juniors 10-18 Open,13,236008,Steven,Szabo,Doylestown Bike Works p/b Fred Beans,,537935,350,376.25,
Men Juniors 10-18 Open,14,123881,Jonah,Hover,Edge Cycling,,474699,350,382.8125,
Men Juniors 10-18 Open,15,114520,Ansel,Casper,Kelly Benefit Strategies Elite Devo,,449141,350,389.375,
Men Juniors 10-18 Open,16,132889,Lewis,Kopchak,Star Track Cycling,,474631,350,395.9375,
Men Juniors 10-18 Open,17,214615,Leonardo,Salgado gonzalez,MEB Cycling Club,,594337,350,402.5,
Men Juniors 10-18 Open,DNF,113205,Andre,Gates,NCVC/UnitedHealthcare,,461106,350,415.625,
Men Juniors 10-18 Open,DNF,136644,Grayson,Hauck,dcdevo Racing Academy,,481882,350,415.625,
Men Masters 40+ Open,1,18100,Nima,Ebrahimnejad,Kelly Benefit Strategies Elite Cycling,,10417,,,
Men Masters 40+ Open,2,191325,Michael,Carriglitto,Keystone Racing p/b Lupine Lights,,561444,,,
Men Masters 40+ Open,3,10674,David,Gates,NCVC/UnitedHealthcare,,42346,,,
Men Masters 40+ Open,4,192119,Christopher,Massa,Bicycle Face,,600970,,,
Men Pro/Cat 1/2/3,1,106276,Samuel,Boardman,L39ION of Los Angeles,,456576,200,170,
Men Pro/Cat 1/2/3,2,179434,Artem,Shmidt,hot tubes,,478579,200,171.25,
Men Pro/Cat 1/2/3,3,169845,Colby,Simmons,LUX/Sideshow p/b Specialized,,432094,200,172.5,
Men Pro/Cat 1/2/3,4,116603,Sait,Arana,Kelly Benefit Strategies Elite Cycling,,470657,200,173.75,
Men Pro/Cat 1/2/3,5,177045,Nic,Narraway,Miller School of Albemarle,,574102,200,175,
Men Pro/Cat 1/2/3,6,134570,Sean,Guydish,Kelly Benefit Strategies Elite Cycling,,502131,200,176.25,
Men Pro/Cat 1/2/3,7,138258,Liam,Flanagan,Kelly Benefit Strategies Elite Cycling,,323044,200,177.5,
Men Pro/Cat 1/2/3,8,138239,Luca,Scuriatti,Hot Tubes Cycling Development Team,,484659,200,178.75,
Men Pro/Cat 1/2/3,9,170855,Matt,Jablonski,Total Civil Construction p/b Battley Har,,574803,200,180,
Men Pro/Cat 1/2/3,10,95868,Jeremy,Siedor,Kelly Benefit Strategies/ LSV,,430170,200,181.25,
Men Pro/Cat 1/2/3,11,70920,Jonah,Killy,Kelly Benefit Strategies Elite Cycling,,386386,200,182.5,
Men Pro/Cat 1/2/3,12,80065,Shawn,Litster,Project 412 / Kindred Cycles / ATP Race,,235751,200,183.75,
Men Pro/Cat 1/2/3,13,23442,Connor,Ryan,Total Civil Construction p/b Battley Har,,321260,200,185,
Men Pro/Cat 1/2/3,14,113982,Leo,Gullickson,LUX/Sideshow p/b Specialized,,387671,200,186.25,
Men Pro/Cat 1/2/3,15,145734,Cole,Rasser,ONTO p/b Hincapie Racing,,524018,200,187.5,
Men Pro/Cat 1/2/3,16,124839,William,Hardin,Velocious Sport,,484523,200,188.75,
Men Pro/Cat 1/2/3,17,191110,Nathan,Surowiec,Kelly Benefit Strategies / LSV,,586031,200,190,
Men Pro/Cat 1/2/3,18,120440,Dakota,Olsen,Olathe Subaru,,473515,200,191.25,
Men Pro/Cat 1/2/3,19,70915,Alex,Kasch,Total Civil Construction p/b Battley Har,,390412,200,192.5,
Men Pro/Cat 1/2/3,20,147229,Frank,O'reilly jr,Hot Tubes Development Cycling,,528277,200,193.75,
Men Pro/Cat 1/2/3,21,124863,Aj,August,Hot Tubes Development Cycling,,449391,200,195,
Men Pro/Cat 1/2/3,22,174747,Blake,Wray,LUX/Sideshow p/b Specialized,,431041,200,196.25,
Men Pro/Cat 1/2/3,23,173828,Alexander,Gustin,LUX/Sideshow p/b Specialized,,564476,200,197.5,
Men Pro/Cat 1/2/3,24,80686,Patton,Sims,Kelly Benefit Strategies Elite Cycling,,404765,200,198.75,
Men Pro/Cat 1/2/3,25,101080,Jesse,Maris,Kelly Benefit Strategies Elite Devo,,434174,200,200,
Men Pro/Cat 1/2/3,26,145688,Matthew,Warren,ONTO p/b Hincapie Racing,,524465,200,201.25,
Men Pro/Cat 1/2/3,27,159192,Cooper,Johnson,,,536395,200,202.5,
Men Pro/Cat 1/2/3,28,67892,Spencer,Miller,Kelly Benefit Strategies Elite Cycling,,400500,200,203.75,
Men Pro/Cat 1/2/3,29,4043,Joshua,Friedman,Project 412 / Kindred Cycles / ATP Race,,119871,200,205,
Men Pro/Cat 1/2/3,30,187808,Matisse,Julien,Hot tubes development cycling team,,,200,206.25,
Men Pro/Cat 1/2/3,31,132264,Owen,Musser,Kelly Benefit Strategies Elite Cycling,,493311,200,207.5,
Men Pro/Cat 1/2/3,32,95602,Cj,Burford,Velocious Sport,,407146,200,208.75,
Men Pro/Cat 1/2/3,33,70514,David,Davenport,Velocious Sport,,548970,200,210,
Men Pro/Cat 1/2/3,34,150879,Asher,Tilghman,LUX/Sideshow p/b Specialized,,510351,200,211.25,
Men Pro/Cat 1/2/3,35,91234,Will,Sharp,Hot Tubes Development Cycling Team Inc.,,385678,200,212.5,
Men Pro/Cat 1/2/3,36,159182,Jacob,Bernas,Velocious Sport,,551454,200,213.75,
Men Pro/Cat 1/2/3,37,106539,Levi,Dykes,ONTO p/b Hincapie Racing,,460806,200,215,
Men Pro/Cat 1/2/3,38,184191,Daniel,Uhranowsky,Project 412 / Kindred Cycles / ATP Race,,579789,200,216.25,
Men Pro/Cat 1/2/3,39,154683,Zachary,Rivenbark,Supra Functional Food Bars,,537590,200,217.5,
Men Pro/Cat 1/2/3,40,117716,Henry,Lord,Kelly Benefit Strategies Elite Devo,,515298,200,218.75,
Men Pro/Cat 1/2/3,41,85701,Jacob,Kuper,,,411316,200,220,
Men Pro/Cat 1/2/3,42,122766,Tyler,Cheslik,Move Up Elite Road,,468937,200,221.25,
Men Pro/Cat 1/2/3,43,191455,Mitchell,Snyder,,,593024,200,222.5,
Men Pro/Cat 1/2/3,44,70912,Sebastian,Silberman,Kelly Benefit Strategies,,388185,200,223.75,
Men Pro/Cat 1/2/3,45,3203,Jake,Castor,UCI CT: Team Skyline,,233485,200,225,
Men Pro/Cat 1/2/3,46,132555,Mathew,Mackay,Project 412/Kindred Cycles/ATP Race Cons,,501157,200,226.25,
Men Pro/Cat 1/2/3,47,31525,Sean,Weddell,Monster Racing Team,,165037,200,227.5,
Men Pro/Cat 1/2/3,48,6783,Whitney,Stanbrough,Evoq.bike,,200413,200,228.75,
Men Pro/Cat 1/2/3,DNF,124867,Trevor,August,FinKraft Cycling Team,,388145,200,231.25,
Men Pro/Cat 1/2/3,DNF,125261,Ethan,Carney,Kelly Benefit Strategies Elite Cycling,,486546,200,231.25,
Men Pro/Cat 1/2/3,DNF,117857,Luke,Feuerhelm,LUX/Sideshow p/b Specialized,,455636,200,231.25,
Men Pro/Cat 1/2/3,DNF,31992,Dimitri,Lemus,Total Civil Construction p/b Battley Har,,335300,200,231.25,
Men Pro/Cat 1/2/3,DNF,149546,Nicholas,Salazar garcia,Velocious Sport,,477362,200,231.25,
Men Pro/Cat 1/2/3,DNF,166935,Andrew,Strohmeyer,Kelly Benefit Strategies/LSV,,390579,200,231.25,
Men Pro/Cat 1/2/3,DNF,189850,Jonas,Walton,Hot Tubes Development Cycling,,591973,200,231.25,
Men Pro/Cat 1/2/3,DNF,86772,Ian,Witkowski,ONTO p/b Hincapie Racing,,425029,200,231.25,
Women Cat 4/5,1,135629,Alyssa,Sarkisov,dcdevo Racing Academy,,487381,,,
Women Cat 4/5,2,132380,Lidia,Cusack,dcdevo Racing Academy,,486629,,,
Women Cat 4/5,3,132404,Emily,Woolford,Kelly Benefit Strategies,,484556,,,
Women Cat 4/5,4,132381,Azyra,Franklin,Kelly benefits strategies/LSV,,473540,,,
Women Cat 4/5,5,145735,Caleigh,Rasser,Kelly Benefit Strategies/LSV,,524015,,,
Women Pro/Cat 1/2/3,1,75392,Katy,Brown,Classic Cycling p/b B-Line,,376785,400,360,
Women Pro/Cat 1/2/3,2,137517,Allison,Mrugal,,,449362,400,373.33333333333,
Women Pro/Cat 1/2/3,3,175046,Florence,Howden,Classic Cycling p/b B-Line,,573895,400,386.66666666667,
Women Pro/Cat 1/2/3,4,117884,Katherine,Sarkisov,dcdevo Racing Academy,,448414,400,400,
Women Pro/Cat 1/2/3,5,174585,Claire,Windsor,Supra Performance Cycling,,572062,400,413.33333333333,
Women Pro/Cat 1/2/3,6,183544,Lisa,Martin,Route 1 Velo/Arrow Bicycle,,231835,400,426.66666666667,
