Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3 Men,38,108,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,58,87,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,55,106,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,81,102,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 35+,31,68,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 35+,35,64,,
San Bruno Hill Climb,2010-01-1,Men Pro/1/2   ,10,16,152.8125,
Cantua Creek Road Race,2010-02-13,Men 1/2/3 Master 35-99 ,29,45,315.34090909091,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,62,142,153.24152542373,
Madera County Stage Race - Criterium,2010-03-13,Men Pro/1/2   ,48,63,161.25,
Madera County Stage Race - Time Trial,2010-03-13,Men Pro/1/2   ,30,70,147.13725017458,
Madera County Stage Race - Uphill TT,2010-03-13,Men Pro/1/2   ,53,71,163.49582060554,
Madera County Stage Race - Road Race,2010-03-14,Men Pro/1/2   ,26,42,149.45065873016,
Central Coast Circuit Race,2010-04-10,Men 1/2/3 Master 35-99 ,19,30,320.90306363636,
Central Coast Circuit Race,2010-04-10,Men 1/2/3   ,9,14,277.86586334628,
Hippstar Menlo Park Grand Prix,2010-04-11,Men 1/2/3 Master 35-99 ,17,34,336.44179452487,
Santa Cruz Classic Criterium,2010-04-18,Men 1/2/3 Master 35-99 ,19,62,336.77920430108,
Santa Cruz Classic Criterium,2010-04-18,Men Pro/1/2   ,62,88,170.9353219697,
Wente Vineyards Classic Road Race,2010-04-24,Men 1/2/3 Master 35-99 ,23,58,273.97470867224,
Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,42,84,162.56041269841,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 35-99 ,36,50,325.63093333333,
Berkeley Hills Road Race,2010-05-8,Men Pro/1/2   ,37,56,158.05144449144,
Modesto Road Race,2010-05-16,Men Pro/1/2   ,5,15,212.28328571429,
Snelling Road Race,2011-02-26,Men Pro/1/2   ,38,87,172.34781976744,
Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,60,115,150,
Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,97,114,196.08516666667,
Merco Cycling Classic,2011-03-6,Men Pro/1/2   ,DNF,114,,
Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,40,70,199.15020613032,
Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,60,68,190.85385294118,
Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,23,69,170.54641591108,
Hanford  Criterium,2011-04-3,Men Pro/1/2   ,6,21,179.43750669617,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5   ,8,9,226.54520044251,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Master 35-99 ,6,17,263.58859969502,
Chico Stage Race: Road Race,2011-04-16,Men Pro/1/2   ,23,42,187.09566666667,
Chico Stage Race: Criterium,2011-04-17,Men Pro/1/2   ,23,39,203.02369367628,
Chico Stage Race: TT,2011-04-17,Men Pro/1/2   ,21,40,181.44736842105,
Wente Vineyards Classic Road Race ,2011-04-30,Men Pro/1/2   ,DNF,57,220.2665,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,56,98,182.69128506071,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,41,84,200.44949071868,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,30,100,309.64136267448,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  40-44 ,45,44,346.67753409091,
San Ardo Road Race,2011-08-20,Men - Pro/1/2 ,35,53,222.44630769231,
Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 35-99,23,45,311.3394047619,
Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,52,86,210.96494716442,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,46,84,228.23458019044,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,65,81,257.39471770372,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,79,80,289.8555394637,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 35-99,31,47,374.14806914597,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3  ,12,37,206.12085021491,
Copper Town Square Circuit Race,2012-02-19,Men Cat 2  ,5,18,192.14381801612,
Snelling Road Race,2012-02-25,Men Pro-1-2  ,89,113,232.21683467813,
Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3 Master 35-99,13,31,300.408,
Madera County Stage Race - Time Trial,2012-03-9,Men Pro-1-2  ,52,56,242.43474614722,
Madera County Stage Race - Crit,2012-03-10,Men Pro-1-2  ,53,53,256.91135760493,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2  ,33,53,202.47904462434,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,55,68,243.99474126401,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Pro/Cat 1/2  ,37,55,279.51838888889,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,33,81,305.719,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Pro/Cat 1/2 Open ,45,52,299.59818767461,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat1/2/3 Master 35-99,19,44,288.53272727273,
Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 35-99,36,50,341.29426666667,
Menlo Park Grand Prix,2012-07-22,Men Cat Pro/1/2  ,40,60,292.51064816686,
Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,50,87,250.21339534884,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2  ,24,45,241.10629545455,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 35+,29,64,290.42935416667,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2,89,99,303.39767297678,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  45+,28,64,372.55800730838,
Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 35+,22,33,333.44298020337,
Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 35+,21,33,315.6357258845,
Madera County Stage Race - RR,2013-03-10,Men Cat 1/2/3 Master 35+,14,32,285.9876875,
Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 35+,19,33,301.93143870182,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 35+,34,52,338.72323076923,
Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,48,61,283.83719444444,
Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,DNF,97,275.62116666667,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,22,53,302.51301282051,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 45+,6,32,288.2716875,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2/3 Master 35+,13,40,263.85666666667,
Panoche Valley Road Race,2013-05-5,Men 123 Master 35+,10,14,325.68938095238,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 45-49,18,20,375.55181666667,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 35+,30,43,326.59320634921,
The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,28,60,331.37,
The Burlingame Criterium,2013-06-23,Men Pro/Cat 1/2,30,52,290.09380769231,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,20,49,400.28946031746,
