Race Name,Race Date,Category Name,Place,Total Racers,Points
French Broad Cycling Classic - RR,2013-07-20,Men CAT 5,9,42,439.49437750029,
Slow Ride Omnium - RR,2015-06-6,Men Masters 40+ Cat 3/4/5,3,65,359.4075,
Foothills Cup - RR,2017-04-8,Men  Masters 40+,8,46,346.3082037037,
Johnson City Omnium - RR,2017-06-3,Masters 40+ Cat 3/4/5,6,30,396.16423353177,
High Country Cycling Classic - RR,2018-04-7,Men 40+ Pro/Cat Open,DNF,5,,
High Country Cycling Classic - Crit,2019-04-28,Men Cat 4/5,DNF,14,516.85991666667,
High Country Cycling Classic - Crit,2019-04-28,Men Masters 40+ Open,5,5,,
Johnson City Omnium - RR,2019-06-1,Masters 40+ Open,8,33,344.80066393388,
Gran Fondo Asheville,2019-07-21,Men M45-54,9,63,347.48763580247,
Boone Gran Fondo,2019-08-4,Men M45-54,1,39,348.73524891841,
Hincapie Spring Series,2024-02-18,Men Open 50+ Masters,12,28,386.48211750272,
Wake Forest University - RR,2024-03-3,Men Masters 35+/45+/55 Open,7,27,356.66565587519,
Wake Forest University - RR,2024-03-3,Men Masters 45+ Open,5,14,350.14766355062,
