Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+ open,1,42433,John,Hatchitt,Cannondale Capo p/b GQ-6 Masters Team,1:26:47,269026,,,
Men Masters 35+ open,2,45222,Mark,Tucsnak,,1:34:05,36036,,,
Men Masters 35+ open,3,38476,Peter,Dufour,SDBC/EMERALD TEXTILES p/b UC Cyclery,1:34:36,250331,,,
Men Masters 35+ open,4,86746,Thomas,Vehe,,1:45:55,423048,,,
Men Masters 35+ open,5,85483,David,Lampe,,2:06:27,408290,,,
Men Senior Open Cat 4/5,1,148205,Adam,Baker,,1:19:57,473326,450,384.594,
Men Senior Open Cat 4/5,2,115276,Nicholas,Jepson,CBS Cycling,1:25:26,468408,393.29,406.396,
Men Senior Open Cat 4/5,3,133193,Andrew,Engel,OTR Racing,1:26:17,488893,438.69,428.198,
Men Senior Open Cat 4/5,4,91663,Brian,Oconnor,,1:30:32,422537,412.09,450,
Men Senior Open Cat 4/5,5,75667,Andrew,Nuckles,Big Orange Cycling p/b Beachbody Performance,1:34:48,391447,508.78,471.802,
Men Senior Open Cat 4/5,6,90535,Irvin,De la torre,Big Orange Cycling p/b Beachbody Performance,1:42:18,424178,450,493.604,
Men Senior Open Cat 4/5,7,76951,Robert,Lenker,,1:43:03,401006,450,515.406,
Men Senior Open P/1/2/3,1,44209,Philip,Weiss,MORE Foundation Cycling Team,1:20:46,352404,,,
Men Senior Open P/1/2/3,2,40847,Jon,Budinoff,,1:24:55,367157,,,
Men Senior Open P/1/2/3,3,130349,William,Raus,S2C/BOSCH pb Pearl Izumi,1:33:36,493880,,,
Men Senior Open P/1/2/3,4,121971,Zane,Jensen,Main Street Elite p/b Main Street Bicycles,1:41:30,497517,,,
Women Senior Open,1,54570,Laura,Lindgren,Sisterhood of Cycling,1:48:43,61843,,,
Women Senior Open,2,148204,Tracy,Jones,,1:56:46,424167,,,
Women Senior Open,3,58985,Luisa,Sullivan,Groove Subaru Excel Sports,2:57:00,364570,,,
