Race Name,Race Date,Category Name,Place,Total Racers,Points
Soldier Hollow Bike Fest 2021,2021-05-1,3-Feb M 50-99,6,11,600,
Copperopolis Road Race,2021-06-5,Men Master 45+ Cat 1/2/3,DNP,30,,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Master 50-59 Cat 1,3,12,270,
SoHo Bike Fest,2022-05-7,Men 50+ Cat 1,3,6,,
SoHo Bike Fest,2022-05-8,Men 50+ Cat 1,3,5,,
2022 USA Cycling Marathon Mountain Bike National Championships,2022-10-23,Men 55-59,10,17,509.375,
U.S. PRO CUP,2023-04-1,Men Master 50-59 Cat 1,13,16,322.5,
U.S. PRO CUP,2023-04-14,Men  Pro/Cat 1,12,17,211.25,
U.S. PRO CUP,2023-04-15,Men  Pro/Cat 1,12,17,211.25,
U.S. PRO CUP,2023-04-16,Men 50-59 Cat 1,7,10,315,
Englewood Open,2023-05-20,Men Non-UCI Open M,32,52,360.09615384615,
