Race Name,Race Date,Category Name,Place,Total Racers,Points
30th Chris Thater Memorial,2013-08-24,Men JUNIORS 10-12,5,7,627.9541239943,
Ernie Simpson Memorial 20K Time Trial,2013-09-8,Men Junior  10-14,1,2,,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Juniors  11-12,4,15,570.93945894457,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men 11-12 JUNIOR,4,6,624.72339573472,
Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  11-12,10,14,663.1295841584,
Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  11-12,7,16,587.00840373987,
Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Men Juniors  11-12,9,16,647.38,
Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  11-12,7,16,591.13083667939,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 11-12 Juniors,5,10,620.30056066569,
Kelly Cup,2015-05-17,Men 11-12 Juniors,2,17,566.46818506944,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men JUNIOR 11-12,2,11,575.5104,
Steel City Showdown,2015-05-31,Men Juniors 9 - 14 Cat 2/3/4/5,4,8,650,
Philadelphia Amateur Time Trial,2015-06-6,Men 11-12 junior,3,6,570.96307741621,
Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Men 11-12 Juniors,8,13,637.80056038506,
Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Men 11-12 Juniors,4,13,551.27375782192,
Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Men Junior 11-12,2,13,507.55768814396,
Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Men Junior 11-12,3,13,527.86718037719,
Iron Hill Twilight Criterium,2015-08-8,Men JUNIORS 11-12 CAT Open,5,7,630.13468581508,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 13-14 Juniors,7,12,578.17,
Steel City Showdown,2016-05-8,Men Juniors Male (9 - 14),2,8,523.04866666667,
Meadows Farm Race ,2016-05-14,Men JUNIOR 9-14,2,8,574.79133333333,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men JUNIOR 13-14,7,19,606.34656739064,
Philadelphia Amateur Time Trial,2016-06-4,Men 13-14 JUNIOR,3,5,,
Brownstown Road Race,2016-06-25,Men 13-14,5,6,618.28928662164,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men Junior 13-14,2,10,538.2845,
Curt's Cyclery Criterium,2016-07-17,Men 13-14 Juniors,8,11,635.917,
Curt's Cyclery Criterium,2016-07-17,Men Cat 4/5,37,38,582.47221929825,
The Velo Shop Criterium,2016-07-24,Men CAT 4/5,DNF,36,547.50267857143,
Iron Hill Twilight Criterium,2016-08-20,Men JUNIORS 13-14 Open,6,7,648.93027999707,
Philadelphia Navy Yard Criterium,2017-04-15,Men 15-18 Juniors,15,22,506.64233333333,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,13-14 Juniors,11,19,609.13279166667,
The Bunny Hop Criterium,2017-05-6,Men  9-14 Open,6,12,602.94058333333,
Ride Sally Ride,2017-05-7,Men Juniors 13-14,5,14,606.79783333333,
Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Men 4/5,19,31,473.46216459536,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Boys 13-14,2,7,539.87678757885,
USA Cycling Road Nationals - TT,2017-06-29,Men 13-14 Junior,29,54,533.14901700367,
USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,45,62,577.53013333333,
USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,40,61,544.3492,
Chantilly Criterium ,2017-07-9,Men Cat 4,42,52,527.63344,
Chantilly Criterium ,2017-07-9,JR 13-14 Junior,1,9,562.728,
Miller School Road Race,2017-07-16,Men Junior 13-14 12345,1,5,,
Cycledrome Criterium,2017-07-30,Men 4-5,22,35,525.70024509804,
Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 4/5,21,36,506.4917037037,
Benchmark Twilight Cycling Classic,2017-08-12,Men JUNIOR 13-14 CAT Open,5,9,567.46,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 13-14 Juniors,5,7,601.59133333333,
Ambler Criterium,2017-08-19,Men Cat 4/5,14,48,415.59001388889,
Main Line Bike Race,2017-08-20,Men Cat 3/4,DNF,45,538.99807886905,
South Jersey Grand Prix ,2017-08-27,Men Cat 4/5,17,26,578.47726923077,
Reading Radsport Festival - Mt. Penn Hill Climb,2017-09-8,Open Open,11,102,372.17193027416,
Reading Radsport Festival ,2017-09-9,Men Cat3/4,DNF,49,484.01281818182,
River Towns Time Trial & Delaware State Championship,2017-09-16,Men 13-14 Junior,1,1,,
Tour de Tysons Circuit Race,2018-03-17,Men Junior Boys 15-16 9 Open,8,13,531.43719444444,
Tour de Tysons Circuit Race,2018-03-17,Men Senior Cat4/5,48,64,510.00588745117,
Jefferson Cup Road Race,2018-04-15,Men Cat 4,28,55,458.87696,
Tour De Gretna ,2018-04-28,Men Cat 4,4,23,431.89093658895,
Turkey Hill Country Classic,2018-05-5,Men Cat 4,18,32,470.74594489411,
Kitchen Road Criterium,2018-05-6,Men Cat 2/3/4,36,50,456.44892063492,
Kitchen Road Criterium,2018-05-6,Men 15-16 Juniors,4,21,534.6817194803,
Bear Mountain Spring Classic,2018-05-12,Men Juniors 15-16,2,10,435.90852344008,
Wilmington Grand Prix,2018-05-19,Men Cat 2-3,43,52,460.22642666667,
 The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,27,53,457.2077,
 The New Jersey State Criterium Championships ,2018-05-20,Men Juniors 15-16,2,7,498.52866666667,
Tour of Somerville,2018-05-28,Men Cat2/3,74,129,453.48816450472,
Tour of Somerville,2018-05-28,Men Juniors 15-18 Open,25,43,484.91588888889,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 3,12,27,396.17385744012,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 2-34,18,43,403.72085714286,
Media Hometown Cycling Classic,2018-06-30,Men Cat3/4,8,39,395.06191666667,
Curt's Cyclery Criterium,2018-07-1,Men Cat 2/3/4,10,22,407.77664322917,
Curt's Cyclery Criterium,2018-07-1,Men 15-16 Juniors,1,1,,
Giro del Cielo - RR,2018-07-7,Men Cat3,14,53,381.08152380952,
Giro del Cielo - TT,2018-07-8,Men Cat3,23,40,415.03355393392,
Giro del Cielo - Crit ,2018-07-8,Men Cat3,35,49,481.94645833333,
Giro del Cielo - GC  ,2018-07-8,Men Cat3,17,45,401.19581682182,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,17,63,390.67110153257,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,37,61,447.33903333333,
Reading Radsport Festival West Reading Criterium,2018-08-4,Men Cat3/4,15,30,429.18674444444,
Benchmark Twilight Cycling Classic,2018-08-11,Men JUNIOR 15-16 CAT Open,1,3,,
Benchmark Twilight Cycling Classic,2018-08-11,Men Amateur Finals CAT 1/2/3/4,19,28,421.06242857143,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Junior  10-18,29,55,403.46213777528,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Junior  10-18,25,55,412.36691740711,
Green Mountain Stage Race - Road Race,2018-09-2,Men Junior  10-18,34,55,422.67329369249,
Green Mountain Stage Race - Criterium,2018-09-3,Men Junior  18-Oct,37,53,433.70429487179,
Green Mountain Stage Race - GC,2018-09-3,Men Junior  10-18,35,53,431.39379126652,
Greenville Spring Series,2019-02-23,Men 1-18 Junior,7,31,375.70698717949,
Greenville Spring Series,2019-02-23,Men Cat 3,18,27,490.13505597736,
Greenville Spring Series,2019-02-24,Men 1-18 Junior15,11,25,436.49477272727,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  15-16,3,21,375.19586666667,
Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  15-16,5,21,379.15206134134,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  15-16,5,21,382.5156,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  15-16,9,21,425.73613333333,
Tour of the Southern Highlands - GC,2019-03-3,Men Junior  15-16,8,21,414.67205467984,
Philly Phlyer - Individual Time Trial,2019-03-16,Men Individual,2,19,335.39083333333,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,1,62,361.84783333333,
Bucknell Cycling Classic - RR,2019-03-30,Men B Collegiate,2,20,375.22957924238,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Cat 2/3,12,20,394.52844444444,
Tour de Gretna,2019-04-27,Men 15-22,6,7,420.22466666667,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 3,14,25,463.72315151515,
Turkey Hill Country Classic,2019-05-4,Cat 3/4,7,59,368.63489224138,
Kitchen Road Criterium,2019-05-5,Men 15-16 Juniors,3,5,,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Juniors 15-16,1,11,396.96,
Wilmington Grand Prix,2019-05-18,Men Cat2/3,39,85,422.66795714286,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,59,62,422.8475483871,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,37,62,430.84004412535,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 3,17,55,348.6095431869,
Killington Stage Race General Classification,2019-05-27,Men Cat 3,33,62,423.33744675634,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 15-16 Open,16,43,391.87886363636,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,26,54,441.11390666667,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,29,51,426.09916333333,
Mt. Davis Challenge,2019-07-28,Men Men's Cat 3,DNF,19,,
13th Annual Tour de Millersburg - TT,2019-08-3,Men  3,6,35,328.31639860737,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat 3,10,35,406.23790799397,
13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat 3,18,33,440.56523809524,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men Cat 3,7,29,380.37623885213,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,31,62,400,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,41,62,417.29935483871,
Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,34,62,407.56010761281,
Green Mountain Stage Race - Criterium,2019-09-2,Men Junior  10-18,34,58,419.06403629413,
Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,30,62,405.63935776747,
Hincapie Spring Series,2020-02-22,Men Junior 15 - 18,2,15,376.394,
Hincapie Spring Series,2020-02-22,Men Pro/Cat 1/2,40,52,422.80988622557,
Hincapie Spring Series,2020-02-22,Men Junior,2,28,374.1179047619,
Hincapie Spring Series,2020-02-23,Men Junior 15 - 18,1,10,364.43466666667,
Hincapie Spring Series,2020-02-23,Men Pro/Cat 1/2,25,43,399.9991447349,
Hincapie Spring Series,2020-02-23,Men Junior,1,19,364.43466666667,
Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,30,73,384.71486111111,
Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,19,73,346.23441666667,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,32,71,395.33504545455,
Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,DNF,66,487.71583333333,
2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,34,68,335.10107623637,
2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,39,76,336.18219291073,
2021 Hincapie Spring Series,2021-04-18,Men Junior 15 - 18,4,12,342.57141666667,
2021 Hincapie Spring Series,2021-04-25,Men Junior 15 - 18,3,7,333.53433333333,
2021 Hincapie Spring Series,2021-04-25,Men Open Pro/Cat 1/2,24,59,253.83541954023,
Chasing the Wild Boar - TT,2021-05-29,Men Juniors 10-18 Open,24,42,357.875,
Chasing the Wild Boar - RR,2021-05-30,Men Pro/Cat 1/2/3,DNF,69,233,
Chasing the Wild Boar - Crit,2021-05-31,Men Pro/Cat 1/2/3,DNF,56,231.25,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 17-18 Cat 12345,29,56,350,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,63,70,449.41176470588,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,DNF,75,466,
NY Capital Region Road Race,2021-07-10,Men Pro/1/2/3,40,55,225,
Strade Verde,2021-07-11,Men Category P/1/2/3,6,37,270,
Freedom Run Winery Road Race,2021-07-18,Men Pro/Cat 1/2,1,12,127.5,
TONGA 2 - Crit,2021-07-23,Men Pro 1-3,20,23,220.45454545455,
TONGA 2 - RR1,2021-07-24,Men Pro 1-3,DNF,25,238.57142857143,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Junior  10-18,9,47,360.86956521739,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Junior  10-18,11,44,367.27272727273,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Junior  10-18,6,44,353.63636363636,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Junior  10-18,20,41,396,
Green Mountain Stage Race - General Classification,2021-09-6,Men Junior  10-18,9,47,364,
Rogue State Racing Series - RR,2022-03-6,Men Cat 1/2/3,7,27,258.47967858723,
Naval Academy Polling House Road Race,2022-04-2,Men Collegiate A,7,11,386.85901325115,
Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate A,8,18,301.26643998535,
Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate A,14,21,321.10084483641,
Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate A,11,22,303.99318096295,
Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Cat 1/2/3,28,41,361.26417105516,
Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate A,8,12,325.11943047416,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,6,55,248.35121120764,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,25,51,294.39583255787,
Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,18,69,199.81424811242,
Killington Stage Race - Road Race,2022-05-29,Men Pro/1/2,26,61,147.91666666667,
Killington Stage Race - Time Trial,2022-05-30,Men Pro/1/2,58,60,175,
Killington Stage Race - GC,2022-05-30,Men Pro/1/2,33,69,154.16666666667,
The Watermelon Criterium,2022-06-4,Men Open Open,1,14,254.32814995414,
2022 Pottstown Criterium,2022-06-11,Men cat 1/2/3,22,42,259.35280681958,
Historic Riverton Criterium,2022-06-12,Men Pro/Cat 1/2,DNF,40,297.4867429442,
Race Avenue Criterium,2022-06-19,Men Cat 1/2/3,5,29,215.79968011936,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Senior 19-22 ProCat 12,20,34,356.17647058824,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,DNF,74,314.22982517339,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior 19-22 ProCat 1,26,53,253.85385182926,
The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 1/2/3,13,41,257.29027499797,
The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Cat 1/2/3,29,45,208.18181818182,
The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Cat 1/2/3,25,42,294.79197056326,
The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men P/1/2/3,30,44,209.54545454545,
Ardmore Rock N' Ride,2022-08-20,Men Pro/Cat 1/2,25,32,276.24278445361,
Electric City Classic,2022-08-27,Men Cat Pro/1/2,46,73,276.12514521731,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,64,108,156.66666666667,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,57,99,156.07142857143,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,54,89,253.94234353928,
Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,48,108,156.15853658537,
Bucks County Classic,2022-09-11,Men Cat Pro/1/2,DNF,75,314.29206083561,
Greenville Spring Series,2023-02-18,Men Open Pro/Cat 1/2,1,36,259.59458610804,
Greenville Spring Series,2023-02-19,Men Open Pro/Cat 1/2,4,36,279.50940406023,
Greenville Spring Series,2023-03-4,Men Pro/Cat 1/2/3,10,56,290.61043074811,
Greenville Spring Series,2023-03-5,Men Pro/Cat 1/2,8,48,269.12571548201,
Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 1/2/3 A,4,56,232.32091981643,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,131,178,296.08363695291,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,DNF,174,316.13318545553,
Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,37,117,195.27855901446,
Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,30,115,236.35358907799,
Tour of the Gila - Stage 3,2023-04-28,Men Pro/Cat 1,47,105,107.11538461538,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,91,104,264.97275541311,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,91,104,299.41987570158,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,20,63,270.19961080004,
Tour of North Georiga (TONGA),2023-05-26,Men Pro 1-3,15,38,323.32309542044,
Tour of North Georiga (TONGA),2023-05-27,Men Pro 1-3,17,44,311.73239262566,
Tour of North Georiga (TONGA),2023-05-27,Men Pro 1-3,9,30,186,
Tour of North Georiga (TONGA),2023-05-28,Men Pro 1-3,16,37,258.14653952511,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,32,42,334.42556410202,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,22,33,160.3125,
The Plan2Peak Two Days of Buffalo,2023-08-6,Men P/1/2,32,37,358.30543508106,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,42,125,144.03225806452,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,21,122,268.45288165713,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,28,118,138.51694915254,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,72,106,275.95765020282,
Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,37,125,144.48113207547,
