Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
STMen  Cat 1/2/3,1,241706,Will,Kendall,Specialized Bicycles Sacramento,00:18:16,625574,350,315,
STMen  Cat 1/2/3,2,64476,Bryson,Perry,Rouleur Devo p/b DNA Cycling,00:19:01,89388,350,323.75,
STMen  Cat 1/2/3,3,227021,Elliott,Hayhurst,,00:19:56,616981,350,332.5,
STMen  Cat 1/2/3,4,216565,Michael,Brown,,00:20:29,206751,350,341.25,
STMen  Cat 1/2/3,5,218173,Colton,Ellingson,Montana State Cycling Club,00:21:02,541547,350,350,
STMen  Cat 1/2/3,6,215926,Zach,Footer,,00:18:17,571968,350,358.75,
STMen  Cat 1/2/3,7,75357,Evan,Wedsworth,MTCX,00:18:39,397259,350,367.5,
STMen  Cat 1/2/3,8,208330,Grant,Senter,The Gravity Academy,00:12:21,604386,350,376.25,
STMen  Cat 1/2/3_1,1,177213,Carson,Hampton,Bear National Team,00:24:31,576194,350,297.5,
STMen  Cat 1/2/3_1,2,199898,Kyan,Olshove,Great Lakes Off Road Initiative,00:24:31,601087,350,301.875,
STMen  Cat 1/2/3_1,3,131258,Benjamin,Crismon,Bear National Team,00:24:33,379447,350,306.25,
STMen  Cat 1/2/3_1,4,62375,Caleb,Swartz,ENVE Composites/ Industry Nine,00:24:34,286165,350,310.625,
STMen  Cat 1/2/3_1,5,189791,Brady,White,Bear National Team,00:25:22,588098,350,315,
STMen  Cat 1/2/3_1,6,194808,Nathan,Knowles,PROTERRA RACING,00:25:45,314966,350,319.375,
STMen  Cat 1/2/3_1,7,210591,Hadden,Beykirch,USA Cycling Development MTB Team,00:25:47,581599,350,323.75,
STMen  Cat 1/2/3_1,8,241704,Elliot,Thornblade,Team Stampede,00:25:47,637766,350,328.125,
STMen  Cat 1/2/3_1,9,182166,Adam,Mote,USA Cycling Development MTB Team,00:25:59,583878,350,332.5,
STMen  Cat 1/2/3_1,10,212270,Griffin,Hoppin,USA Cycling Development MTB Team,00:26:06,576952,350,336.875,
STMen  Cat 1/2/3_1,11,217286,Bryce,Bennett,KUHL Cycling Team,00:26:07,579022,350,341.25,
STMen  Cat 1/2/3_1,12,207357,Noah,Warren,USA Cycling Development MTB Team,00:26:14,572667,350,345.625,
STMen  Cat 1/2/3_1,13,190037,Miles,Mokelke,Team SET Coaching,00:26:18,591180,350,350,
STMen  Cat 1/2/3_1,14,87707,Patrick,Ball,USA Cycling Development MTB Team,00:26:27,550021,350,354.375,
STMen  Cat 1/2/3_1,15,164337,Victor,Cashes,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,00:26:29,539363,350,358.75,
STMen  Cat 1/2/3_1,16,133499,Jordan,Sirtoli,Dryve Racing,00:26:33,497841,350,363.125,
STMen  Cat 1/2/3_1,17,198441,Bryce,Egley,Riders Inc,00:26:44,549688,350,367.5,
STMen  Cat 1/2/3_1,18,199197,Dylan,Fairchild,KUHL Cycling Team,00:26:50,528718,350,371.875,
STMen  Cat 1/2/3_1,19,211830,Trace,Wallin,White Pine Athletics,00:24:32,605707,350,376.25,
STMen  Cat 1/2/3_1,20,212740,Preston,Johnson,USA Cycling Development MTB Team,00:24:56,606985,350,380.625,
STMen  Cat 1/2/3_1,21,218332,Daniel,Mazza,MTCX,00:25:34,521902,350,385,
STMen  Cat 1/2/3_1,22,194302,Kyson,Montague,,00:25:38,557637,350,389.375,
STMen  Cat 1/2/3_1,23,209486,Cullen,Perkey,,00:27:35,585886,350,393.75,
STMen  Cat 1/2/3_1,24,199291,Matthew,Grady,Team Pedal Moraine,00:24:38,515907,350,398.125,
STMen  Cat 1/2/3_1,25,130141,Noah,Demuth,Schellers Fitness and Cycling,00:24:48,455160,350,402.5,
STMen 10-12 Cat 1/2/3,1,271696,Finley,Wood,Charge XC,00:11:04,,750,675,
STMen 10-12 Cat 1/2/3,2,236014,Drew,Montgomery,BYRDS,00:11:04,631510,750,700,
STMen 10-12 Cat 1/2/3,3,271697,Jack,Fields,,00:12:10,493068,750,725,
STMen 10-12 Cat 1/2/3,4,237615,Clyde,Jackson wright,Groove Dirt,00:13:33,623962,750,750,
STMen 10-12 Cat 1/2/3,5,271715,Patrick,Berry,,00:14:21,,750,775,
STMen 10-12 Cat 1/2/3,6,271716,Owen,Ohrmund,,00:14:25,,750,800,
STMen 13-14 Cat 1/2/3,1,234005,Oliver,Waldron,Donovan Racing Development,00:11:15,602234,650,552.5,
STMen 13-14 Cat 1/2/3,2,205255,Jaxon,Williams,Team Booger,00:11:32,547852,650,566.42857142857,
STMen 13-14 Cat 1/2/3,3,241494,Carter,Montgomery,BYRDS,00:11:45,658268,650,580.35714285714,
STMen 13-14 Cat 1/2/3,4,271706,Sander,Van cleave,Missoula Stampede,00:12:13,616289,650,594.28571428571,
STMen 13-14 Cat 1/2/3,5,271708,Wyatt,Duey,,00:12:19,661247,650,608.21428571429,
STMen 13-14 Cat 1/2/3,6,271705,William,Wallace,Wild Rockies Race Team,00:12:31,660436,650,622.14285714286,
STMen 13-14 Cat 1/2/3,7,241609,Edyn,Teitge,Sun Valley Devo,00:12:36,638137,650,636.07142857143,
STMen 13-14 Cat 1/2/3,8,253204,Cole,Ohrmund,BYRDS,00:13:22,653817,650,650,
STMen 13-14 Cat 1/2/3,9,271684,Ross,Bowman,,00:13:26,657461,650,663.92857142857,
STMen 13-14 Cat 1/2/3,10,241601,Emmett,Davis,Team Stampede/Five Valley Velo,00:13:26,638492,650,677.85714285714,
STMen 13-14 Cat 1/2/3,11,271709,Landon,Felz,,00:14:17,,650,691.78571428571,
STMen 13-14 Cat 1/2/3,12,241496,Tate,Sundt,BYRDS,00:11:14,569199,650,705.71428571429,
STMen 13-14 Cat 1/2/3,13,191603,Gavin,Sanders,Donovan Racing Development,00:11:27,584066,650,719.64285714286,
STMen 13-14 Cat 1/2/3,14,271686,Jack,Pedde,Hellgate Cycling Racing,00:11:29,662360,650,733.57142857143,
STMen 13-14 Cat 1/2/3,15,271707,Simon,Chapman,Team Stampede,00:03:58,662299,650,747.5,
STMen 15-16 Cat 1/2/3,1,241507,Oliver,Welcker,BYRDS,00:14:58,638777,450,382.5,
STMen 15-16 Cat 1/2/3,2,241607,Rowan,Nistal,BYRDS,00:14:59,637465,450,386.05263157895,
STMen 15-16 Cat 1/2/3,3,194916,Mason,Salazar,Specialized / 100% / Hammer Nutrition / Cadence Cyclery,00:14:59,470194,450,389.60526315789,
STMen 15-16 Cat 1/2/3,4,191180,Benjamin,Bravman,WE Development,00:15:01,484637,450,393.15789473684,
STMen 15-16 Cat 1/2/3,5,245545,River,Valdez,Team Santini USA - Murphy Capital Advisors,00:15:05,640368,450,396.71052631579,
STMen 15-16 Cat 1/2/3,6,240426,Ethan,Shirey,Bear National Team,00:15:16,613929,450,400.26315789474,
STMen 15-16 Cat 1/2/3,7,210567,Zach,Berube,USA Cycling Development MTB Team,00:15:20,603473,450,403.81578947368,
STMen 15-16 Cat 1/2/3,8,252905,Aran,Connolly,Team Booger,00:15:30,590129,450,407.36842105263,
STMen 15-16 Cat 1/2/3,9,195596,Simon,Hewett,B-17 RACING,00:15:37,480397,450,410.92105263158,
STMen 15-16 Cat 1/2/3,10,147103,Ethan,Wood,Charge BC XC Racing,00:15:43,,450,414.47368421053,
STMen 15-16 Cat 1/2/3,11,191181,Luke,Ozment,DONOVAN RACING DEVELOPMENT,00:15:45,542226,450,418.02631578947,
STMen 15-16 Cat 1/2/3,12,240468,Carter,Lembke,CycleX racing,00:15:48,621609,450,421.57894736842,
STMen 15-16 Cat 1/2/3,13,241502,Thatcher,Naeve,BYRDS,00:15:50,628513,450,425.13157894737,
STMen 15-16 Cat 1/2/3,14,212721,Tyson,Mcclellan,Spry Cycles DRT,00:16:02,604211,450,428.68421052632,
STMen 15-16 Cat 1/2/3,15,253356,Jonathan,Azbell,Grand Valley Youth Cycling,00:16:03,649931,450,432.23684210526,
STMen 15-16 Cat 1/2/3,16,211569,Tyler,Lambert,Team Baghouse,00:16:11,626156,450,435.78947368421,
STMen 15-16 Cat 1/2/3,17,255471,Tanner,Beetge,Donovan Racing Development,00:16:15,650772,450,439.34210526316,
STMen 15-16 Cat 1/2/3,18,240432,Brennon,Pena,Maybird,00:16:18,618758,450,442.89473684211,
STMen 15-16 Cat 1/2/3,19,202672,Thomas,Agnew,Englewood Racing Team,00:16:22,501654,450,446.44736842105,
STMen 15-16 Cat 1/2/3,20,246174,Anthony,Griffin-yeh,USA Cycling Development MTB Team,00:16:28,628028,450,450,
STMen 15-16 Cat 1/2/3,21,251811,Austin,Freyer,BYRDS (Boise Young Rider Dev Squad),00:16:34,653145,450,453.55263157895,
STMen 15-16 Cat 1/2/3,22,197617,Nathan,Troyer,Reno Devo,00:16:43,550635,450,457.10526315789,
STMen 15-16 Cat 1/2/3,23,212180,Chad,Brown,FREEFLY ENDURANCE,00:16:46,608813,450,460.65789473684,
STMen 15-16 Cat 1/2/3,24,271667,Maddox,Johnson,A2A Racing,00:16:46,,450,464.21052631579,
STMen 15-16 Cat 1/2/3,25,214407,Cian,Ryan,Scotts Valley Cycle Sport,00:16:54,650611,450,467.76315789474,
STMen 15-16 Cat 1/2/3,26,212723,Colin,Dyson,Reno Devo,00:17:02,612893,450,471.31578947368,
STMen 15-16 Cat 1/2/3,27,226498,Porter,Melvin,Team Stampede,00:17:05,565396,450,474.86842105263,
STMen 15-16 Cat 1/2/3,28,194976,Myles,Perry,Rouleur Devo p/b Dna Cycling,00:17:11,419080,450,478.42105263158,
STMen 15-16 Cat 1/2/3,29,258348,Benjamin,Bigwood,Maybird,00:17:11,656720,450,481.97368421053,
STMen 15-16 Cat 1/2/3,30,211745,Houston,Brown,Reno Devo Junior Cycling,00:11:58,604351,450,485.52631578947,
STMen 15-16 Cat 1/2/3,31,246906,Reid,Mclaughlin,,00:12:02,647393,450,489.07894736842,
STMen 15-16 Cat 1/2/3,32,216980,Dillon,Hall,,00:12:03,622612,450,492.63157894737,
STMen 15-16 Cat 1/2/3,33,243355,Chase,Willits,WE Development,00:12:10,630045,450,496.18421052632,
STMen 15-16 Cat 1/2/3,34,271710,Joren,Nielson,Swift Spoke Race Team,00:12:18,517855,450,499.73684210526,
STMen 15-16 Cat 1/2/3,35,271681,Keeton,Feris,BYRDS (Boise Young Rider Dev Squad),00:12:23,661496,450,503.28947368421,
STMen 15-16 Cat 1/2/3,36,240471,Dylan,Reid,Donovan Racing Development,00:09:46,636130,450,506.84210526316,
STMen 15-16 Cat 1/2/3,37,271713,Finn,Cromwell,Wild Rockies Racing,00:09:47,657585,450,510.39473684211,
STMen 15-16 Cat 1/2/3,38,271682,James,O'callaghan,Swift Spoke Race Team,00:10:06,636819,450,513.94736842105,
STMen 15-16 Cat 1/2/3,39,203765,Marshall,Davis,Buffalo Devo,00:03:59,633909,450,517.5,
STMen 17-18 Cat 1/2/3,1,163847,Dan,English,Bear National Team,00:19:20,516519,350,297.5,
STMen 17-18 Cat 1/2/3,2,212769,Landen,Stovall,Bear National Team,00:19:21,590937,350,299.78260869565,
STMen 17-18 Cat 1/2/3,3,209919,Ezra,Caudell,Gravity Academy,00:19:21,574692,350,302.0652173913,
STMen 17-18 Cat 1/2/3,4,207615,Colin,Oneil,Gravity Academy,00:19:28,555667,350,304.34782608696,
STMen 17-18 Cat 1/2/3,5,183115,Ian,Brown,Bear National Team,00:19:30,541118,350,306.63043478261,
STMen 17-18 Cat 1/2/3,6,143447,Owen,Deale,Bicycle Express Racing,00:19:36,536645,350,308.91304347826,
STMen 17-18 Cat 1/2/3,7,240428,Emmett,Mcmanus,Team Durango Segment 28,00:19:52,628432,350,311.19565217391,
STMen 17-18 Cat 1/2/3,8,214244,Aidan,Haack,Ciclismo Racing,00:20:01,612704,350,313.47826086957,
STMen 17-18 Cat 1/2/3,9,212929,Nathan,Dutton,Bear National Team,00:20:03,611305,350,315.76086956522,
STMen 17-18 Cat 1/2/3,10,212194,Andrew,Morris,Ciclismo Racing,00:20:03,583468,350,318.04347826087,
STMen 17-18 Cat 1/2/3,11,221796,Johnny,Rainer,Accel Cycling,00:20:08,634611,350,320.32608695652,
STMen 17-18 Cat 1/2/3,12,194301,Payson,Norman,Johnson Elite Orthodontics,00:20:18,611622,350,322.60869565217,
STMen 17-18 Cat 1/2/3,13,240427,Aiden,Brown,Gravity Academy,00:20:23,625198,350,324.89130434783,
STMen 17-18 Cat 1/2/3,14,241716,Jordan,Forsgren,Ogden High,00:20:25,617368,350,327.17391304348,
STMen 17-18 Cat 1/2/3,15,212869,Kai,Lokey,Durango Segment 28,00:20:25,611303,350,329.45652173913,
STMen 17-18 Cat 1/2/3,16,208170,Luke,Mosteller,Bear National,00:20:33,577945,350,331.73913043478,
STMen 17-18 Cat 1/2/3,17,166323,Liam,Bezek,Team Durango Segment 28,00:20:35,559686,350,334.02173913043,
STMen 17-18 Cat 1/2/3,18,212779,Oliver,Smith,Sun valley devo,00:20:39,612915,350,336.30434782609,
STMen 17-18 Cat 1/2/3,19,212196,Mats,Leckie,,00:20:58,606088,350,338.58695652174,
STMen 17-18 Cat 1/2/3,20,241359,Lucas,Berry,RFC Pinnacle,00:15:53,613283,350,340.86956521739,
STMen 17-18 Cat 1/2/3,21,240419,Max,Johnson,Team Durango Segment 28,00:15:57,634835,350,343.15217391304,
STMen 17-18 Cat 1/2/3,22,212874,Collin,De la garza,Maybird,00:16:00,623603,350,345.4347826087,
STMen 17-18 Cat 1/2/3,23,241102,Caleb,Smith,Baghouse,00:16:07,628873,350,347.71739130435,
STMen 17-18 Cat 1/2/3,24,253332,Emil,Kjellsen,WE Development,00:16:08,650056,350,350,
STMen 17-18 Cat 1/2/3,25,187156,Landon,Brown,Team Stampede,00:13:40,617353,350,352.28260869565,
STMen 17-18 Cat 1/2/3,26,210592,Jordan,Porter,Accel Cycling,00:13:49,603863,350,354.5652173913,
STMen 17-18 Cat 1/2/3,27,192282,Luke,Harris,USA Cycling Development MTB Team,00:14:01,547828,350,356.84782608696,
STMen 17-18 Cat 1/2/3,28,220732,Nathan,Guiness,Fezzari Factory Racing,00:10:51,639485,350,359.13043478261,
STMen 17-18 Cat 1/2/3,29,254713,Remi,Drogi-saget,Geiger Coaching - Absolute Bikes,00:11:19,615724,350,361.41304347826,
STMen 17-18 Cat 1/2/3,30,216775,Evaristo sean,Obregon,Santa Cruz Free Agent,00:11:22,572747,350,363.69565217391,
STMen 17-18 Cat 1/2/3,31,199186,Mason,Brown,Spry Cycles DRT,00:11:22,557951,350,365.97826086957,
STMen 17-18 Cat 1/2/3,32,212784,Eric,Billings,Reno Devo,00:11:27,604580,350,368.26086956522,
STMen 17-18 Cat 1/2/3,33,161932,Jesus,Amaya,AZ devo,00:11:31,548578,350,370.54347826087,
STMen 17-18 Cat 1/2/3,34,240442,Reed,Mcafee,Avout Racing,00:09:01,637644,350,372.82608695652,
STMen 17-18 Cat 1/2/3,35,243466,Jamerson,Kent,Maybird Cycling,00:09:02,589387,350,375.10869565217,
STMen 17-18 Cat 1/2/3,36,211865,Sebastian,Sarmiento,,00:09:08,593054,350,377.39130434783,
STMen 17-18 Cat 1/2/3,37,271666,Logan,Broadhead,Sun Valley Devo,00:09:11,658490,350,379.67391304348,
STMen 17-18 Cat 1/2/3,38,212871,Spencer,Wood,Maybird Reyes-Psych,00:09:12,641184,350,381.95652173913,
STMen 17-18 Cat 1/2/3,39,202255,Dylan,Hart,Lucky Brake,00:09:13,528825,350,384.23913043478,
STMen 17-18 Cat 1/2/3,40,212868,Mac,Shindell,Reno Devo,00:09:13,612757,350,386.52173913043,
STMen 17-18 Cat 1/2/3,41,199248,Evan,Curl,Gravity Academy,00:09:17,504001,350,388.80434782609,
STMen 17-18 Cat 1/2/3,42,212787,Drew,Derrick,Maybird Reyes-Psych,00:09:21,612345,350,391.08695652174,
STMen 17-18 Cat 1/2/3,43,207361,Jose,Adams,The Gravity Academy,00:06:41,575317,350,393.36956521739,
STMen 17-18 Cat 1/2/3,44,270018,Luke,Pulford,Rundle Mountain Cycling Club,00:06:43,,350,395.65217391304,
STMen 17-18 Cat 1/2/3,45,208325,Jake,Light,The Gravity Academy Racing,00:06:44,569459,350,397.9347826087,
STMen 17-18 Cat 1/2/3,46,271685,Gabriel,Hull,Swift Spoke Race Team,00:06:48,653968,350,400.21739130435,
STMen 17-18 Cat 1/2/3,DNF,212858,Cole,Horner,Maybird Reyes-Psych,DNF,641582,350,404.78260869565,
STMen 17-18 Cat 1/2/3,DNF,241717,Asher,Gagestein,The Bike Shop,DNF,627732,350,404.78260869565,
STWomen  Cat 1/2/3,1,227141,Octavia,Fisher,Montana State University,00:20:32,615992,,,
STWomen  Cat 1/2/3,2,212753,Zoey,Oster,Reno Devo,00:22:39,593392,,,
STWomen  Cat 1/2/3_1,1,42157,Erin,Osborne,Tandem Tutoring,00:19:08,366977,500,450,
STWomen  Cat 1/2/3_1,2,182921,Natasha,Visnack,WE Development,00:19:16,545838,500,466.66666666667,
STWomen  Cat 1/2/3_1,3,101642,Emma,Schwab,Great Lakes Off Road Initiative,00:20:03,372067,500,483.33333333333,
STWomen  Cat 1/2/3_1,4,193821,Sydney,Nielson,Imaginary Collective,00:20:14,532575,500,500,
STWomen  Cat 1/2/3_1,5,194891,Mya,Dixon,Reno Devo,00:20:56,501197,500,516.66666666667,
STWomen  Cat 1/2/3_1,6,182514,Aunika,Kemp,Avout Cycling,00:22:16,584531,500,533.33333333333,
STWomen 10-12 Cat 1/2/3,1,212838,Piper,Spengler,SV Devo,00:11:29,613592,,,
STWomen 10-12 Cat 1/2/3,2,253832,Wesley,Naeve,BYRDS,00:11:34,653979,,,
STWomen 10-12 Cat 1/2/3,3,271717,Pepper,Spangenberg,Wild Rockies,00:11:24,642949,,,
STWomen 13-14 Cat 1/2/3,1,214237,Laura,Carlin,Donovan Racing Development,00:12:26,595078,750,637.5,
STWomen 13-14 Cat 1/2/3,2,253488,Sage,Beetge,Donovan Racing Development,00:14:02,650773,750,660,
STWomen 13-14 Cat 1/2/3,3,241605,Elsie,Linton,MTCX,00:14:14,634308,750,682.5,
STWomen 13-14 Cat 1/2/3,4,227006,Graden,Daume,Team Stampede,00:14:30,634282,750,705,
STWomen 13-14 Cat 1/2/3,5,271700,Willa,Cromwell,Wild Rockies Racing,00:14:46,657586,750,727.5,
STWomen 13-14 Cat 1/2/3,6,208320,Brooke,Bates,Okanagan Bike and Ski,00:15:03,300482,750,750,
STWomen 13-14 Cat 1/2/3,7,271690,Zoe,Liberatore,Sun Valley Devo,00:15:15,662077,750,772.5,
STWomen 13-14 Cat 1/2/3,8,271701,Teya,Martinez,Wild Rockies Race Team,00:15:33,662301,750,795,
STWomen 13-14 Cat 1/2/3,9,271695,Claire,Billings,Reno Devo ( Reno Tahoe Junior Cycling),00:13:00,637471,750,817.5,
STWomen 13-14 Cat 1/2/3,10,212720,Raya,Saperston,Byrds,00:13:39,612344,750,840,
STWomen 15-16 Cat 1/2/3,1,246208,Scout,Wellmeier,Buffalo Devo,00:14:52,619904,600,510,
STWomen 15-16 Cat 1/2/3,2,227008,Aida,Linton,Team Stampede,00:14:56,617170,600,517.5,
STWomen 15-16 Cat 1/2/3,3,241616,Brynnlie,Aagard,Bear National Team,00:14:58,639571,600,525,
STWomen 15-16 Cat 1/2/3,4,212835,Elisabeth,Knight,Spry Cycles DRT,00:15:01,610650,600,532.5,
STWomen 15-16 Cat 1/2/3,5,191672,Kira,Mullins,Bear National Team,00:15:27,555524,600,540,
STWomen 15-16 Cat 1/2/3,6,243390,Kennedy,Zimmerman,Spry Cycles DRT,00:15:29,641760,600,547.5,
STWomen 15-16 Cat 1/2/3,7,176997,Landrie,Mclain,Buffalo Devo,00:15:30,544867,600,555,
STWomen 15-16 Cat 1/2/3,8,212713,Riley,Huston,Team Segment 28,00:15:36,603490,600,562.5,
STWomen 15-16 Cat 1/2/3,9,207612,Elle,Warren,USA Cycling Development MTB Team,00:15:54,591314,600,570,
STWomen 15-16 Cat 1/2/3,10,235860,Avery,Roberts,Buffalo Devo,00:16:04,626619,600,577.5,
STWomen 15-16 Cat 1/2/3,11,254635,Charlotte,Philkill,Bear National Team,00:16:19,633323,600,585,
STWomen 15-16 Cat 1/2/3,12,241383,Anna,Rhodes,USA Cycling Development MTB Team,00:16:26,637802,600,592.5,
STWomen 15-16 Cat 1/2/3,13,241618,Addisyn,Lundberg,ACCEL CYCLING,00:16:43,555214,600,600,
STWomen 15-16 Cat 1/2/3,14,212832,Payette,Spanenberg,WE Deveopment,00:17:00,612979,600,607.5,
STWomen 15-16 Cat 1/2/3,15,212829,Sienna,Petersen,Maybird,00:17:13,615429,600,615,
STWomen 15-16 Cat 1/2/3,16,271691,Rylie,Bowman,Swift Spoke Race Team,00:17:33,639615,600,622.5,
STWomen 15-16 Cat 1/2/3,17,209940,Emma,Caudell,Gravity Academy,00:11:01,605119,600,630,
STWomen 15-16 Cat 1/2/3,18,240474,Mary,Mclarnon,Waite Endurance,00:06:40,618741,600,637.5,
STWomen 15-16 Cat 1/2/3,19,241679,Scarlett,Hardie,Drt Pilot,00:08:01,630651,600,645,
STWomen 15-16 Cat 1/2/3,20,271694,Lucy,Millar,Team Stampede/Five Valley Velo,00:08:09,625836,600,652.5,
STWomen 15-16 Cat 1/2/3,21,243364,Nina,Martin,Maybird Reyes-Psych,00:08:11,641259,600,660,
STWomen 15-16 Cat 1/2/3,22,212714,Calla,Beykirch,USA Cycling Development MTB Team,00:08:32,603595,600,667.5,
STWomen 15-16 Cat 1/2/3,23,271704,Freya,Barboeisel,SSRT,00:09:02,655451,600,675,
STWomen 15-16 Cat 1/2/3,24,227010,Amy,Draper,Maybird,00:09:41,617295,600,682.5,
STWomen 17-18 Cat 1/2/3,1,212776,Kaya,Patterson,ACCEL CYCLING,00:13:21,611874,500,425,
STWomen 17-18 Cat 1/2/3,2,212763,Andie,Aagard,Bear National Team,00:19:09,612709,500,430.76923076923,
STWomen 17-18 Cat 1/2/3,3,195524,Vida,Lopez de san roman,Bear National Team,00:19:48,503997,500,436.53846153846,
STWomen 17-18 Cat 1/2/3,4,181419,Kellie,Harrington,Bear National Team,00:19:49,615335,500,442.30769230769,
STWomen 17-18 Cat 1/2/3,5,261622,Maria,Laurie,Team Talley's - Kiwi MTB Collective,00:20:28,,500,448.07692307692,
STWomen 17-18 Cat 1/2/3,6,222146,Lucy,Hillstrom,Spry Cycles DRT,00:20:43,634129,500,453.84615384615,
STWomen 17-18 Cat 1/2/3,7,259960,Hayley,Ballard,Bear National Team,00:20:52,624852,500,459.61538461538,
STWomen 17-18 Cat 1/2/3,8,222101,Ava,Larson,Spry Cycles DRT,00:15:47,641764,500,465.38461538462,
STWomen 17-18 Cat 1/2/3,9,194881,Alice,Hoskins,The Gravity Academy,00:15:48,529516,500,471.15384615385,
STWomen 17-18 Cat 1/2/3,10,227007,Gillian,Millar,Team Stampede,00:16:00,589947,500,476.92307692308,
STWomen 17-18 Cat 1/2/3,11,161815,Kaya,Musgrave,Bear National Team,00:16:04,391117,500,482.69230769231,
STWomen 17-18 Cat 1/2/3,12,241677,Ellen,Davis,Team Stampede,00:13:11,589522,500,488.46153846154,
STWomen 17-18 Cat 1/2/3,13,212502,Chloe,Lutgring,USA Cycling Development MTB Team,00:13:21,593737,500,494.23076923077,
STWomen 17-18 Cat 1/2/3,14,208298,Rebekah,Frandsen,VeloLove Elite,00:13:25,594666,500,500,
STWomen 17-18 Cat 1/2/3,15,211277,Abigail,Pruyn,WE Development,00:13:25,605862,500,505.76923076923,
STWomen 17-18 Cat 1/2/3,16,254720,Izzy,Landry,USA Cycling Development MTB Team,00:13:33,623960,500,511.53846153846,
STWomen 17-18 Cat 1/2/3,17,241701,Mackenzie,Spillman,WE Development,00:10:39,617114,500,517.30769230769,
STWomen 17-18 Cat 1/2/3,18,194116,Hannah,Wray,Baghouse,00:10:46,584614,500,523.07692307692,
STWomen 17-18 Cat 1/2/3,19,212768,Halle,Britton,ACCEL CYCLING,00:10:48,613447,500,528.84615384615,
STWomen 17-18 Cat 1/2/3,20,228667,Abigail,Dixon,Reno Devo,00:10:57,616505,500,534.61538461538,
STWomen 17-18 Cat 1/2/3,21,240399,Raegan,Agrimson,USA Cycling Development MTB Team,00:11:06,621541,500,540.38461538462,
STWomen 17-18 Cat 1/2/3,22,212777,Hannah,Young,Reno Devo,00:11:11,592337,500,546.15384615385,
STWomen 17-18 Cat 1/2/3,23,214278,Maggie,Reid,Donovan Racing Development,00:08:04,611984,500,551.92307692308,
STWomen 17-18 Cat 1/2/3,24,207212,Meira,Kalbas,Independent,00:08:11,574883,500,557.69230769231,
STWomen 17-18 Cat 1/2/3,25,212775,Finley,Scott,,00:08:18,599977,500,563.46153846154,
STWomen 17-18 Cat 1/2/3,26,270020,Grace,Lux,Swift Spoke Race Team,00:08:29,635851,500,569.23076923077,
