Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,239.39,212.01833333333,
Men Cat 1/2/3 Master 35+,2,119723,Eric,Anderson,SPY GIANT RIDE p/b MRI,,118247,317.85,215.68423611111,
Men Cat 1/2/3 Master 35+,3,51395,Aaron,Wimberley,SPY GIANT RIDE p/b MRI,,195952,244,219.35013888889,
Men Cat 1/2/3 Master 35+,4,28295,?,Thomas,Team Velosport-CA,,229707,243.63,223.01604166667,
Men Cat 1/2/3 Master 35+,5,43356,Max,Hernandez,Incycle Racing p/b Full Circle,,182728,260.67,226.68194444444,
Men Cat 1/2/3 Master 35+,6,42568,Derryl,Halpern,METALMTN Cycling/Halpern Law,,331896,261.61,230.34784722222,
Men Cat 1/2/3 Master 35+,7,51396,Scott,Cochran,Monster Media Elite Masters,,7230,290.07,234.01375,
Men Cat 1/2/3 Master 35+,8,65179,Ryan,Dorris,,,54658,260.74,237.67965277778,
Men Cat 1/2/3 Master 35+,9,20446,Michael,Buckley,Specialized / Touchstone Masters,,186698,278.57,241.34555555556,
Men Cat 1/2/3 Master 35+,10,93804,Gregory,Romero,Surf City Cyclery/STERLING BMW,,144177,382.83,245.01145833333,
Men Cat 1/2/3 Master 35+,11,21543,Mike,Davis,Team Helens,,188907,295.66,248.67736111111,
Men Cat 1/2/3 Master 35+,12,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,328.96,252.34326388889,
Men Cat 1/2/3 Master 35+,13,42455,Kevin,Phillips,ironfly,,28056,294.31,256.00916666667,
Men Cat 1/2/3 Master 35+,14,43330,Victor,Ayala,Michelob Ultra - La Grange +21,,128496,273.87,259.67506944444,
Men Cat 1/2/3 Master 35+,15,100359,David,Miller,Michelob Ultra - La Grange +21,,375508,268.91,263.34097222222,
Men Cat 1/2/3 Master 35+,16,42466,Oliver,Hutchinson,Team Helen's,,247748,284.28,267.006875,
Men Cat 1/2/3 Master 35+,17,45125,Paul,Vaccari,SPY GIANT RIDE p/b MRI,,129753,277.89,270.67277777778,
Men Cat 1/2/3 Master 35+,18,68017,Harold,Martinez,SPY GIANT RIDE p/b MRI,,52396,251.82,274.33868055556,
Men Cat 1/2/3 Master 35+,19,72234,Randy,Nelson,,,392773,342.96,278.00458333333,
Men Cat 1/2/3 Master 35+,20,42574,Sean,Ekins,S2C/Primal,,304231,298.27,281.67048611111,
Men Cat 1/2/3 Master 35+,21,38503,Shawn,Vangassen,Surf City Cyclery/STERLING BMW,,156086,300.45,285.33638888889,
Men Cat 1/2/3 Master 35+,22,53392,Tony,Zaldua,South Bay Wheelmen,,50418,341.63,289.00229166667,
Men Cat 1/2/3 Master 35+,23,42443,Mike,Frias,Breakaway from Cancer Masters,,12407,354.76,292.66819444444,
Men Cat 1/2/3 Master 35+,24,5751,Antonio,Cruz,,,79555,248.88,296.33409722222,
Men Cat 1/2/3 Master 35+,25,22371,Nathaniel,Deibler,Monster Media Elite Masters,,172567,269.7,300,
Men Cat 1/2/3 Master 35+,26,43333,John,Slover,Breakaway from Cancer Masters,,69735,259.79,303.66590277778,
Men Cat 1/2/3 Master 35+,27,79256,Alejandro,Ibarra,Big Orange Cycling,,114375,312.22,307.33180555556,
Men Cat 1/2/3 Master 35+,28,102730,Javier,Pesoa,,,,300,310.99770833333,
Men Cat 1/2/3 Master 35+,29,35303,David,Mcneal,SPY GIANT RIDE p/b MRI,,144611,310.58,314.66361111111,
Men Cat 1/2/3 Master 35+,30,41433,Mark,Fluss,Team Helen's,,11901,294.58,318.32951388889,
Men Cat 1/2/3 Master 35+,31,49497,Patrick,Bos,Surf City Cyclery/STERLING BMW,,72715,320.49,321.99541666667,
Men Cat 1/2/3 Master 35+,32,46274,Joseph,Dagostino,S2C/Primal,,50754,352.48,325.66131944444,
Men Cat 1/2/3 Master 35+,33,87673,Karl,Holst,Judgement Velo/ TBOV,,155632,343.66,329.32722222222,
Men Cat 1/2/3 Master 35+,34,43379,Howard,Levy,CVC Racing,,364774,345.3,332.993125,
Men Cat 1/2/3 Master 35+,35,38862,Derek,Brauch,SPY GIANT RIDE p/b MRI,,293557,260.98,336.65902777778,
Men Cat 1/2/3 Master 35+,36,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,308.84,340.32493055556,
Men Cat 1/2/3 Master 35+,37,44158,Christopher,Bennett,S2C/Primal,,3316,337.52,343.99083333333,
Men Cat 1/2/3 Master 35+,38,67715,Attila,Fruttus,Big Orange Cycling,,374774,388.74,347.65673611111,
Men Cat 1/2/3 Master 35+,39,17203,Matthew,Rice,UCI CT: Jelly Belly Cycling,,304398,302.98,351.32263888889,
Men Cat 1/2/3 Master 35+,40,60287,Robbie,Miranda,Surf City Cyclery/STERLING BMW,,316516,295.32,354.98854166667,
Men Cat 1/2/3 Master 35+,41,17288,Tony,Brady,Incycle Racing p/b Full Circle,,211927,330.73,358.65444444444,
Men Cat 1/2/3 Master 35+,42,43377,Erick,Rodas,Team Helens,,148165,373.4,362.32034722222,
Men Cat 1/2/3 Master 35+,43,71420,Gonzalo,Zamora,CVC Racing,,392642,364.43,365.98625,
Men Cat 1/2/3 Master 35+,44,39147,Ben,Travis,Surf City Cyclery/STERLING BMW,,35877,294.43,369.65215277778,
Men Cat 1/2/3 Master 35+,45,67734,Rigo,Cruz,Bahati-WTR,,306208,336.58,373.31805555556,
Men Cat 1/2/3 Master 35+,46,42474,Jonathan,Davy,SPY GIANT RIDE p/b MRI,,154991,307.48,376.98395833333,
Men Cat 1/2/3 Master 35+,47,25765,Patrick,Caro,Incycle Racing p/b Full Circle,,88582,354.26,380.64986111111,
Men Cat 1/2/3 Master 35+,48,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,373.52,384.31576388889,
Men Cat 1/2/3 Master 35+,49,53383,Josh,Alverson,SPY GIANT RIDE p/b MRI,,377183,283.85,387.98166666667,
Men Cat 1/2/3 Master 45+,1,42428,Bart,Clifford,Monster Media Elite Masters,,263807,285.48,236.65983333333,
Men Cat 1/2/3 Master 45+,2,23510,Mike,Mcmahon,Team Velocity,,23731,265.51,241.66984057971,
Men Cat 1/2/3 Master 45+,3,19601,Bill,Harris,BBI-SIC Cycling,,15179,256.43,246.67984782609,
Men Cat 1/2/3 Master 45+,4,52080,Armin,Rahm,ICE SPORTSWEAR Masters Racing,,96655,284.28,251.68985507246,
Men Cat 1/2/3 Master 45+,5,51396,Scott,Cochran,Monster Media Elite Masters,,7230,290.07,256.69986231884,
Men Cat 1/2/3 Master 45+,6,46233,Gregory,Lonergan,SPY GIANT RIDE p/b MRI,,112571,254.39,261.70986956522,
Men Cat 1/2/3 Master 45+,7,43333,John,Slover,Breakaway from Cancer Masters,,69735,259.79,266.71987681159,
Men Cat 1/2/3 Master 45+,8,41443,Marvin,Hall,SOS Foundation/ Trek,,328996,325.63,271.72988405797,
Men Cat 1/2/3 Master 45+,9,68017,Harold,Martinez,SPY GIANT RIDE p/b MRI,,52396,251.82,276.73989130435,
Men Cat 1/2/3 Master 45+,10,42443,Mike,Frias,Breakaway from Cancer Masters,,12407,354.76,281.74989855072,
Men Cat 1/2/3 Master 45+,11,42407,Michael,Birditt,SKLZ-Swami's Cycling Team,,47255,327.41,286.7599057971,
Men Cat 1/2/3 Master 45+,12,39124,Brett,Clare,Breakaway from Cancer Masters,,47831,304.55,291.76991304348,
Men Cat 1/2/3 Master 45+,13,52073,Bud,Owens,SPY GIANT RIDE p/b MRI,,79247,342.78,296.77992028986,
Men Cat 1/2/3 Master 45+,14,46242,Roger,Hauptman,Rock Sports Racing/Don's Bikes,,358318,351.33,301.78992753623,
Men Cat 1/2/3 Master 45+,15,67215,Daniel,Bomfim,Wisconsin Cycling at UW-Madison,,60655,307.36,306.79993478261,
Men Cat 1/2/3 Master 45+,16,71391,Hrach,Gevrikyan,TIME - Velo Pasadena Team,,159442,345.9,311.80994202899,
Men Cat 1/2/3 Master 45+,17,46393,Joshua,Gruenberg,Monster Media Racing Team,,175392,295.23,316.81994927536,
Men Cat 1/2/3 Master 45+,18,53357,Chuck,Winn,South Bay Wheelmen,,306544,363.3,321.82995652174,
Men Cat 1/2/3 Master 45+,19,53393,Michael,Samuelsen,Now Cycling,,51041,352.44,326.83996376812,
Men Cat 1/2/3 Master 45+,20,17616,Thomas,Gates,MOAB Masters Racing,,45364,378.26,331.84997101449,
Men Cat 1/2/3 Master 45+,21,73258,Charlie,Waskey,Team Rokform,,37320,371.9,336.85997826087,
Men Cat 1/2/3 Master 45+,22,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,373.52,341.86998550725,
Men Cat 1/2/3 Master 45+,23,36152,Janne,Hamalainen,Tulsa Wheelmen,,199458,294.79,346.87999275362,
Men Cat 1/2/3 Master 45+,24,41433,Mark,Fluss,Team Helen's,,11901,294.58,351.89,
Men Cat 1/2/3 Master 45+,25,46227,Michael,Hines,StageOne Cycling Team,,16269,388.39,356.90000724638,
Men Cat 1/2/3 Master 45+,26,42435,Greg,Leibert,Big Orange Cycling,,129138,398.48,361.91001449275,
Men Cat 1/2/3 Master 45+,27,42439,Jon,Nist,SPY GIANT RIDE p/b MRI,,52062,368.86,366.92002173913,
Men Cat 1/2/3 Master 45+,28,44141,James,Stark,S2C/Primal,,50383,282.58,371.93002898551,
Men Cat 1/2/3 Master 45+,29,16253,Michael,Hecker,Santa Barbara Bicycle Club/SBBC,,48971,389.78,376.94003623188,
Men Cat 1/2/3 Master 45+,30,43294,Tom,Fitzgibbon,Michelob Ultra - La Grange +21,,139462,362.72,381.95004347826,
Men Cat 1/2/3 Master 45+,31,51353,Cyril,Hunte,,,52086,361.36,386.96005072464,
Men Cat 1/2/3 Master 45+,32,46367,Mark,Slobom,Mazda - Pro Bike Supply,,70835,367.48,391.97005797101,
Men Cat 1/2/3 Master 45+,33,43335,Norberto,Galvan,OTR Racing,,223839,351.34,396.98006521739,
Men Cat 1/2/3 Master 45+,34,45221,Dereck,Butterfield,Rock Sports Racing/Don's Bikes,,5708,303.73,401.99007246377,
Men Cat 1/2/3 Master 45+,35,46270,Bryan,Martinez,PAA/REMAX,,22778,416.17,407.00007971014,
Men Cat 1/2/3 Master 45+,36,43337,Fred,Arellano,ICE SPORTSWEAR Masters Racing,,240535,377.87,412.01008695652,
Men Cat 1/2/3 Master 45+,37,59331,Theodor,Imbior,ICE SPORTSWEAR Masters Racing,,106403,385.52,417.0200942029,
Men Cat 1/2/3 Master 45+,38,36148,Thurlow,Rogers,Breakaway from Cancer Masters,,30417,292.82,422.03010144928,
Men Cat 1/2/3 Master 45+,39,53394,Vito,Altieri,Santa Clarita Velo,,305526,396.2,427.04010869565,
Men Cat 1/2/3 Master 45+,40,52072,Scott,Raymond,BBI-SIC Cycling,,60314,398.33,432.05011594203,
Men Cat 1/2/3 Master 45+,41,60104,Garry,Summers,BBI-SIC Cycling,,34637,378.28,437.06012318841,
Men Cat 1/2/3 Master 45+,42,67233,Ross,Gagnon,BBI-SIC Cycling,,197750,414.52,442.07013043478,
Men Cat 1/2/3 Master 45+,43,51360,Frank,Picarelli,BBI-SIC Cycling,,333410,409.7,447.08013768116,
Men Cat 1/2/3 Master 45+,44,43291,John,Walsh,SPY GIANT RIDE p/b MRI,,37101,346.59,452.09014492754,
Men Cat 1/2/3 Master 45+,45,46274,Joseph,Dagostino,S2C/Primal,,50754,352.48,457.10015217391,
Men Cat 1/2/3 Master 45+,46,46268,Michael,Carro,TIME - Velo Pasadena Team,,108680,431.38,462.11015942029,
Men Cat 2 Senior Open,1,119723,Eric,Anderson,SPY GIANT RIDE p/b MRI,,118247,317.85,243.525,
Men Cat 2 Senior Open,2,42355,Chad,Moston,Team Helen's,,367394,302.82,245.4275,
Men Cat 2 Senior Open,3,42522,Luke,Ollett,SoCalCycling.com / Craig Shelly,,364772,264.13,247.33,
Men Cat 2 Senior Open,4,71431,Josh,Ruiz,Incycle-Predator Components Elite Team,,384628,264.35,249.2325,
Men Cat 2 Senior Open,5,22232,Scott,Lundy,Serious Cycling,,378857,292.33,251.135,
Men Cat 2 Senior Open,6,28496,Marcus,Cannon,Bike Religion,,243267,330.85,253.0375,
Men Cat 2 Senior Open,7,41950,Daniel,Zitter,SDBC/EMERALD TEXTILES,,336890,334.23,254.94,
Men Cat 2 Senior Open,8,53416,Raphael,Oliveira,OTR Racing,,364872,322.65,256.8425,
Men Cat 2 Senior Open,9,67226,Timothy,Mcgee,Incycle-Predator Components Elite Team,,322204,269.07,258.745,
Men Cat 2 Senior Open,10,59329,Rodrigo,Flores,Judgement Velo/ TBOV,,213448,275.38,260.6475,
Men Cat 2 Senior Open,11,53452,Jonathan,Deguzman,SDBC/EMERALD TEXTILES,,333366,304.2,262.55,
Men Cat 2 Senior Open,12,44632,Kent,Myers,VooDoo Racing,,260618,306.49,264.4525,
Men Cat 2 Senior Open,13,46369,Robert,Angle,Bike Religion,,273166,263.62,266.355,
Men Cat 2 Senior Open,14,965,Matt,Rossman,Ski Utah Cycling Team,,195297,274.27,268.2575,
Men Cat 2 Senior Open,15,44203,Nathan,Seaford,Incycle-Predator Components Elite Team,,354044,273.72,270.16,
Men Cat 2 Senior Open,16,42568,Derryl,Halpern,METALMTN Cycling/Halpern Law,,331896,261.61,272.0625,
Men Cat 2 Senior Open,17,17864,Nick,Baird,INTEGRITY RACING p/b Integrity Roofing,,309596,315.07,273.965,
Men Cat 2 Senior Open,18,72133,Christopher,Rea,UCSB Cycling,,394667,326.76,275.8675,
Men Cat 2 Senior Open,19,42569,Steven,Salazar,Bahati-WTR,,89415,269.07,277.77,
Men Cat 2 Senior Open,20,43437,Christian,Cognigni,Bahati-WTR,,60646,292.15,279.6725,
Men Cat 2 Senior Open,21,43361,Taylor,Vaccari,SPY GIANT RIDE p/b MRI,,272524,284.12,281.575,
Men Cat 2 Senior Open,22,100359,David,Miller,Michelob Ultra - La Grange +21,,375508,268.91,283.4775,
Men Cat 2 Senior Open,23,43440,Chris,Waggoner,SPY GIANT RIDE p/b MRI,,317936,262.34,285.38,
Men Cat 2 Senior Open,24,42574,Sean,Ekins,S2C/Primal,,304231,298.27,287.2825,
Men Cat 2 Senior Open,25,41844,Ryan,Wei,OTR Racing,,328624,284.13,289.185,
Men Cat 2 Senior Open,26,42572,Charles,Luib,Allegiant Travel pb Matt Smith Physical,,252688,274.69,291.0875,
Men Cat 2 Senior Open,27,45221,Dereck,Butterfield,Rock Sports Racing/Don's Bikes,,5708,303.73,292.99,
Men Cat 2 Senior Open,28,38412,C,Williams,SPY GIANT RIDE p/b MRI,,224178,276.83,294.8925,
Men Cat 2 Senior Open,29,42466,Oliver,Hutchinson,Team Helen's,,247748,284.28,296.795,
Men Cat 2 Senior Open,30,6761,Adam,Kruse,US Military Cycling Team,,275284,318.76,298.6975,
Men Cat 2 Senior Open,31,102732,Bryan,Lobato,,,56512,200,300.6,
Men Cat 2 Senior Open,32,35303,David,Mcneal,SPY GIANT RIDE p/b MRI,,144611,310.58,302.5025,
Men Cat 2 Senior Open,33,41457,Tony,Wolf,INTEGRITY RACING p/b Integrity Roofing,,365780,318.53,304.405,
Men Cat 2 Senior Open,34,699,Matt,Cuttler,,,266432,200,306.3075,
Men Cat 2 Senior Open,35,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,,301042,357.96,308.21,
Men Cat 2 Senior Open,36,4984,Christopher,Thompson,SPY GIANT RIDE p/b MRI,,76557,318.55,310.1125,
Men Cat 2 Senior Open,37,60287,Robbie,Miranda,Surf City Cyclery/STERLING BMW,,316516,295.32,312.015,
Men Cat 2 Senior Open,38,53331,Martin,Bjel,Serious Cycling,,3807,290.47,313.9175,
Men Cat 2 Senior Open,39,44158,Christopher,Bennett,S2C/Primal,,3316,337.52,315.82,
Men Cat 2 Senior Open,40,44141,James,Stark,S2C/Primal,,50383,282.58,317.7225,
Men Cat 2 Senior Open,41,17414,Jacob,Gerhardt,TEAM CLIF BAR Cycling,,305079,312.6,319.625,
Men Cat 2 Senior Open,42,17288,Tony,Brady,Incycle Racing p/b Full Circle,,211927,330.73,321.5275,
Men Cat 2 Senior Open,43,35268,Matias,Mendigochea,Team Helen's,,64908,339.02,323.43,
Men Cat 2 Senior Open,44,64438,Brian,Duff,Team Helen's,,175887,306.49060889911,325.3325,
Men Cat 2 Senior Open,45,16001,Luke,Ramseth,SDBC/EMERALD TEXTILES,,208152,277.85,327.235,
Men Cat 2 Senior Open,46,65199,Bret,Hoffer,Bahati-WTR,,208478,326.45,329.1375,
Men Cat 2 Senior Open,47,43441,Mike,Faello,Surf City Cyclery/STERLING BMW,,221350,318.17,331.04,
Men Cat 2 Senior Open,48,16025,Aaron,Gallardo,Serious Cycling,,160366,299.28,332.9425,
Men Cat 2 Senior Open,49,43091,Shawn,Mcnally,Tribe Multisport,,296108,270.42466666667,334.845,
Men Cat 2 Senior Open,50,71641,Edwin,Clement,SDBC/EMERALD TEXTILES,,286998,292.9,336.7475,
Men Cat 2 Senior Open,51,42583,Anthony,Fitch,Incycle-Predator Components Elite Team,,297159,293.92,338.65,
Men Cat 2 Senior Open,52,44157,Logan,Fiedler,SPY GIANT RIDE p/b MRI,,277371,265.52,340.5525,
Men Cat 2 Senior Open,53,42474,Jonathan,Davy,SPY GIANT RIDE p/b MRI,,154991,307.48,342.455,
Men Cat 2 Senior Open,54,43297,Donald,Denegal,,,93812,402.84,344.3575,
Men Cat 2 Senior Open,55,82918,Benjamin,Rathkamp,SDBC/EMERALD TEXTILES,,274079,326.41,346.26,
Men Cat 2 Senior Open,56,71378,Michael,Marchesano,Serious Cycling,,22448,323.78,348.1625,
Men Cat 3 Senior Open,1,71408,Matthew,Gevrikyan,TIME - Velo Pasadena Team,,377348,374.11,278.273,
Men Cat 3 Senior Open,2,45258,Terry,Steeves,Carefast,,357164,345.6,281.34245833333,
Men Cat 3 Senior Open,3,35050,Eric,Geier,SDBC/EMERALD TEXTILES,,148237,294.91,284.41191666667,
Men Cat 3 Senior Open,4,53392,Tony,Zaldua,South Bay Wheelmen,,50418,341.63,287.481375,
Men Cat 3 Senior Open,5,46479,Cullen,Easter,Colorado Mesa University,,244581,273.55,290.55083333333,
Men Cat 3 Senior Open,6,24425,Joel,Acosta,GBS Racing,,227132,323.37,293.62029166667,
Men Cat 3 Senior Open,7,53403,Travon,Salazar,Bahati Foundation/WinTeam Racing,,346584,351.83,296.68975,
Men Cat 3 Senior Open,8,51392,Duban,Sanchez,Twin Star Racing,,295136,312.74,299.75920833333,
Men Cat 3 Senior Open,9,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,328.96,302.82866666667,
Men Cat 3 Senior Open,10,72234,Randy,Nelson,,,392773,342.96,305.898125,
Men Cat 3 Senior Open,11,90554,Joseph,Griffith,California State University-Sacramento,,423471,407.8,308.96758333333,
Men Cat 3 Senior Open,12,71464,Jose,Reyes,Southern California Velo,,393485,322.21,312.03704166667,
Men Cat 3 Senior Open,13,43367,Paul,Chia,South Bay Wheelmen,,313598,334.43,315.1065,
Men Cat 3 Senior Open,14,90571,Kevin,Kochan,,,302389,408.32,318.17595833333,
Men Cat 3 Senior Open,15,73259,Robert,Efthimos,Michelob Ultra - La Grange +21,,10528,345.08,321.24541666667,
Men Cat 3 Senior Open,16,72370,Bryan,Boyhan,Bicycle.net Cycling Team,,395045,412.64,324.314875,
Men Cat 3 Senior Open,17,73258,Charlie,Waskey,Team Rokform,,37320,371.9,327.38433333333,
Men Cat 3 Senior Open,18,72959,Felipe,Castillo,South Bay Wheelmen,,394584,399.39,330.45379166667,
Men Cat 3 Senior Open,19,46312,Van,Geslani,Rock Sports Racing/Don's Bikes,,232565,350.81,333.52325,
Men Cat 3 Senior Open,20,28408,Tomas,Mundarain,Global CTI Cycling Team,,332902,356.06,336.59270833333,
Men Cat 3 Senior Open,21,71647,Leo,Reyes,Southern California Velo,,371906,287.34,339.66216666667,
Men Cat 3 Senior Open,22,21559,Nicholas,Bishop,,,227888,322.92,342.731625,
Men Cat 3 Senior Open,23,24427,Jonathan,Acosta,GBS Racing,,227134,348.85,345.80108333333,
Men Cat 3 Senior Open,24,46365,Oscar,Gutierrez,,,197767,334.22,348.87054166667,
Men Cat 3 Senior Open,25,90342,Bryce,Weber,S2C/Primal,,177740,379.92,351.94,
Men Cat 3 Senior Open,26,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,353.51,355.00945833333,
Men Cat 3 Senior Open,27,43432,Luis,Alvarado,S2C/Primal,,337174,386.93,358.07891666667,
Men Cat 3 Senior Open,28,75556,Eamon,Oreilly,SKLZ-Swami's Cycling Team,,395517,421.72,361.148375,
Men Cat 3 Senior Open,29,53382,Melvin,Hernandez,OTR Racing,,366159,345.46,364.21783333333,
Men Cat 3 Senior Open,30,63455,Michael,Schanafelt,OTR Racing,,366560,386.96,367.28729166667,
Men Cat 3 Senior Open,31,43430,Salvador,Cano,S2C/Primal,,337176,390.11,370.35675,
Men Cat 3 Senior Open,32,42528,Derek,Goodman,RIDE Cyclery,,325874,425.88,373.42620833333,
Men Cat 3 Senior Open,33,64244,Kyle,Wills,Moment Bicycles,,317706,345.07,376.49566666667,
Men Cat 3 Senior Open,34,43379,Howard,Levy,CVC Racing,,364774,345.3,379.565125,
Men Cat 3 Senior Open,35,42501,James,Brill,Michelob Ultra - La Grange +21,,360371,391.43,382.63458333333,
Men Cat 3 Senior Open,36,46215,Francois,Jones,Bahati Foundation/ Major Motion,,356829,332.19,385.70404166667,
Men Cat 3 Senior Open,37,71393,Bryan,Salazar,OTR Racing,,260207,381.77,388.7735,
Men Cat 3 Senior Open,38,42275,Thomas,Keating,Team Winded Development,,304118,388.67,391.84295833333,
Men Cat 3 Senior Open,39,46288,Barry,Fink,Big Orange Cycling,,274796,351.94,394.91241666667,
Men Cat 3 Senior Open,40,44180,Brian,Quan,Catalyst Racing,,188895,412.2,397.981875,
Men Cat 3 Senior Open,41,45259,Elliot,Grothe,Carefast,,287436,329.37,401.05133333333,
Men Cat 3 Senior Open,42,90430,Trevor,Brown,,,414665,404.10661697496,404.12079166667,
Men Cat 3 Senior Open,43,46204,John,Mcnulty,South Bay Wheelmen,,50009,351.75,407.19025,
Men Cat 3 Senior Open,44,72972,Craig,Mannino,R5 - Rock Racing,,31872,375.97,410.25970833333,
Men Cat 3 Senior Open,45,44663,Patrick,Barrett,Michelob Ultra - La Grange +21,,234133,402.39,413.32916666667,
Men Cat 3 Senior Open,46,71391,Hrach,Gevrikyan,TIME - Velo Pasadena Team,,159442,345.9,416.398625,
Men Cat 3 Senior Open,47,79845,Jerry,Rios,OTR Racing,,391346,423.23,419.46808333333,
Men Cat 3 Senior Open,48,53341,Langdon,Taguiped,South Bay Wheelmen,,358747,358.88,422.53754166667,
Men Cat 3 Senior Open,49,28412,Joshua,Webb,Global CTI Cycling Team,,300157,456.02,425.607,
Men Cat 4 Senior Open,1,87677,Lucius,Parr,Unity Sports Cycling,,410529,402,347.803,
Men Cat 4 Senior Open,2,98994,Scott,Francis,,,434480,409.07,351.27217857143,
Men Cat 4 Senior Open,3,72012,Cameron,Khoury,Unity Sports Cycling,,393946,395.77,354.74135714286,
Men Cat 4 Senior Open,4,45466,Tom,Hall,Big Orange Cycling,,407163,467.56,358.21053571429,
Men Cat 4 Senior Open,5,89995,James,Stocker,Southern California Velo,,415407,416.47,361.67971428571,
Men Cat 4 Senior Open,6,41995,Mason,Turvey,SDBC/EMERALD TEXTILES,,315894,420.73,365.14889285714,
Men Cat 4 Senior Open,7,89978,Ivan,Lopez,GBS Racing,,352080,368.8,368.61807142857,
Men Cat 4 Senior Open,8,90287,Blair,Springe,Santa Barbara Bicycle Club/SBBC,,423261,390.6,372.08725,
Men Cat 4 Senior Open,9,72348,Osvaldo,Mora,Bahati-WTR,,394680,464,375.55642857143,
Men Cat 4 Senior Open,10,72705,Todd,Schoenbaum,Big Orange Cycling,,381511,483.96216566075,379.02560714286,
Men Cat 4 Senior Open,11,53529,Tyler,Chairsell,Carefast,,323506,399.19,382.49478571429,
Men Cat 4 Senior Open,12,82894,David,Nguyen,TRU Cycling-Jax Bicycles Racing,,406981,400.21,385.96396428571,
Men Cat 4 Senior Open,13,51802,Kevin,Barker,Team Velocity,,395630,443.87,389.43314285714,
Men Cat 4 Senior Open,14,65208,Lare,Wardrop,ARB - Vital Urgent Healthcare,,365352,397.46,392.90232142857,
Men Cat 4 Senior Open,15,95958,Jake,Westall,Southern California Velo,,424676,472.95,396.3715,
Men Cat 4 Senior Open,16,92748,Lucas,Rowton,,,356788,378.57,399.84067857143,
Men Cat 4 Senior Open,17,72004,Stephen,Waits,Wolf Pack Cycling,,248920,424.18,403.30985714286,
Men Cat 4 Senior Open,18,89920,James,Cowan,Michelob Ultra - La Grange +21,,422557,408.65,406.77903571429,
Men Cat 4 Senior Open,19,72715,Kendall,Stanley,,,419333,473.3,410.24821428571,
Men Cat 4 Senior Open,20,74588,Tanner,Williams,,,424237,480.17,413.71739285714,
Men Cat 4 Senior Open,21,89174,Caleb,Christian,,,423412,546.92,417.18657142857,
Men Cat 4 Senior Open,22,91432,Jesse,Carrillo,Cycle World Road,,425323,461.82,420.65575,
Men Cat 4 Senior Open,23,80887,Michael,Szerszunowicz,,,392451,422.98,424.12492857143,
Men Cat 4 Senior Open,24,72706,David,Mack,Bahati-WTR,,395303,406.95,427.59410714286,
Men Cat 4 Senior Open,25,53369,Alfred,De leon,OTR Racing,,271024,444.94,431.06328571429,
Men Cat 4 Senior Open,26,30977,Robert,Rich,,,97974,795.918,434.53246428571,
Men Cat 4 Senior Open,27,76302,Francisco,Jimenez,GBS Racing,,417035,442.82,438.00164285714,
Men Cat 4 Senior Open,28,66560,Michael,Bonilla,Unity Sports Cycling,,380645,510.97,441.47082142857,
Men Cat 4 Senior Open,29,74589,Clayton,Williams,,,424663,518.17,444.94,
Men Cat 4 Senior Open,30,34516,Michael,James,OTR Racing,,332980,459.05,448.40917857143,
Men Cat 4 Senior Open,31,36295,Phithak,Baingam,hie cycling/MGA,,350676,442.66,451.87835714286,
Men Cat 4 Senior Open,32,40831,Max,Burgos,Team Helen's,,170351,465.94,455.34753571429,
Men Cat 4 Senior Open,33,101378,Wyatt,Funk,Team Velocity,,433386,400,458.81671428571,
Men Cat 4 Senior Open,34,89926,Salvador,Solis,GBS Racing,,230973,446.16,462.28589285714,
Men Cat 4 Senior Open,35,67713,Jason,Potter,Mazda - Pro Bike Supply,,290573,434.76,465.75507142857,
Men Cat 4 Senior Open,36,72026,Josef,Hochleitner,OTR Racing,,368275,425.01,469.22425,
Men Cat 4 Senior Open,37,90843,Patrick,Gardner,,,422784,491.52,472.69342857143,
Men Cat 4 Senior Open,38,91662,Andy,Carrillo,Cycle World Road,,425752,433.87,476.16260714286,
Men Cat 4 Senior Open,39,89961,Peter,Epsteen,Serious Cycling,,422196,519.98,479.63178571429,
Men Cat 4 Senior Open,40,90849,Andrew,Serna,Central Coast Velo,,424911,461.18,483.10096428571,
Men Cat 4 Senior Open,41,71401,Jared,Jones,CVC Racing,,390585,509.23,486.57014285714,
Men Cat 4 Senior Open,42,49495,Duane,Hicks,Conejo Valley Cyclists,,348766,440.03,490.03932142857,
Men Cat 4 Senior Open,43,49523,Lee,Villarreal,OTR Racing,,370171,446.65,493.5085,
Men Cat 4 Senior Open,44,71576,John,Snapp,Southern California Velo,,296610,470.35,496.97767857143,
Men Cat 4 Senior Open,45,19717,Sean,Price,,,423804,536.49,500.44685714286,
Men Cat 4 Senior Open,46,76512,Luis,Escajeda,,,407131,375.09,503.91603571429,
Men Cat 4 Senior Open,47,12026,Michael,Barker,Team Velocity,,394191,423.93,507.38521428571,
