First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Komarmi,Tour of the Catskills - Stage 2,2009-09-20,CAT 3,2,28,,
Jim,Komarmi,Tour of the Catskills - Stage 1,2009-09-19,CAT 3,1,33,,
Jim,Komarmi,Tour of the Catskills - Prologue,2009-09-18,CAT 3,10,33,,
Jim,Komarmi,Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,25,94,,
Claude,Raineault,Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,52,94,,
Jim,Komarmi,Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,17,101,,
Claude,Raineault,Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,83,101,,
Jim,Komarmi,Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,46,105,,
Claude,Raineault,Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,99,105,,
Jim,Komarmi,Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,16,105,274.62772355756,
Claude,Raineault,Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,96,105,352.1760134713,
Claude,Raineault,Gate City Cyclone,2009-08-8,M 35+                           ,40,53,341.14990264906,
Claude,Raineault,Wayne Elliot Memorial Circuit Race,2009-06-27,Master 35+                                        ,26,49,319.57451736914,
Lee,Peters,Saranac Lake Downtown Criterium,2009-06-13,Pro/1/2/3 Men                   ,4,18,178.72418384102,
Lee,Peters,Wilmington-Whiteface Road Race,2009-06-13,Pro/1/2/3 Men                   ,31,43,228.48678519627,
Lee,Peters,Lake Sunapee Bike Race,2009-05-16,CAT 3                          ,1,56,243.015,
