Race Name,Race Date,Category Name,Place,Total Racers,Points
Connecticut Masters' Games,2015-05-30,WOMEN 40-44 5K TT,3,3,,
Connecticut Masters' Games,2015-05-30,WOMEN 40-44 10K TT,3,3,,
Jamestown Classic,2015-10-12,Women Master 35+,8,10,566.65,
The Myles Standish State Forest Road Race ,2016-05-7,Women CAT 4,26,31,680.39072249652,
The 5th Annual CCNS Kermis,2016-05-13,Women Cat 4,4,4,,
2016 Connecticut Masters' Games,2016-05-15,5K  WOMEN 4549,1,1,,
2016 Connecticut Masters' Games,2016-05-15,10K  WOMEN 4549,1,1,,
2016 Connecticut Masters' Games,2016-05-15,20K crit WOMEN 45-49,4,4,,
2016 Connecticut Masters' Games,2016-05-15,40K Crit WOMEN 45-49,3,3,,
Cyclonauts Racers Criterium,2016-05-29,Women cat 4,11,14,648.56289936886,
Keith Berger Memorial Criterium,2016-07-2,Women Cat 4,16,16,702.29370833333,
2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,WOMEN 45-49,1,2,,
Bob Beal Memorial Criterium 2016,2016-08-21,WOMEN 45-49 CAT 1/2/3/4,3,3,,
Brumble Bikes Kermesse,2017-04-8,Women 4/5 OPEN,17,22,655.9975,
15th Annual Chris Hinds Criterium,2017-04-15,Women cat 4/5,16,17,682.98202083333,
Monson Road Race,2017-04-23,WOMEN CAT 4/5,13,16,680.06130952381,
Quabbin Reservoir Road Race,2017-04-29,WOMEN CAT 4/5,30,33,684.8518125,
MYLES STANDISH STATE FOREST,2017-05-6,WOMEN CAT 4/5,16,22,643.79993939394,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,WOMEN 5k TT 45-49,1,1,,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,WOMEN 10k TT 45-49,1,2,,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,WOMEN 20k 45-49,4,4,,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,WOMEN 40k 45-49,4,4,,
2017 Rhode Island Masters Cycling Classic,2017-05-20,WOMEN 5K Time Trial - 45-49,1,1,,
2017 Rhode Island Masters Cycling Classic,2017-05-20,WOMEN 10K Time Trial - 45-49,1,3,,
2017 Rhode Island Masters Cycling Classic,2017-05-20,Women 40-99 20K Criterium,7,8,614.57698527018,
2017 Rhode Island Masters Cycling Classic,2017-05-20,Women 40-99 40K Criterium,7,7,621.43797054036,
Cyclonauts Racers Criterium,2017-05-27,Women Senior Cat/4/5,13,17,644.12949827433,
Nutmeg Classic Criterium,2017-06-4,WOMEN  CAT 4_5,7,12,598.62,
Giro del Cielo - TT,2017-07-8,WoMen Cat4/5,27,29,673.25210218741,
Giro del Cielo - Crit,2017-07-8,WoMen Cat4/5,29,29,692.75561527778,
Giro del Cielo - RR,2017-07-9,WoMen Cat4/5,28,28,718.64922619048,
Giro del Cielo - GC,2017-07-9,WoMen Cat4/5,20,26,663.75723194268,
2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,WoMen 45-49,1,2,,
2017 Bob Beal Memorial Criterium,2017-08-20,WoMen Master 35+,6,7,653.29133333333,
2018 Rhode Island Masters' Games,2018-06-16,WOMEN 45-49 5k TT,3,3,,
2018 Rhode Island Masters' Games,2018-06-16,WOMEN 45-49 10k TT,3,3,,
2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,WOMEN 45-49,1,1,,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 4/5 Open,38,43,723.18541578947,
The Myles Standish State Forest Road Race,2019-05-4,WOMEN 4_5,7,10,619.56340217119,
Connecticut Masters' Games 5K Time Trial,2019-05-19,Women Master  45-49,4,5,,
Connecticut Masters' Games 10K Time Trial,2019-05-19,Women Master  45-49,4,4,,
Connecticut Masters' Games Criterium,2019-05-19,Women 40K Master 40+,16,20,715.24647916667,
Cyclonauts Racers Criterium,2019-05-25,Women Senior  Cat 4/5,13,15,738.37380952381,
Lime Rock Cycling Grand Prix,2019-06-2,Women 4/5,12,16,661.37708333333,
ShopRite Nutmeg State Games Criterium,2019-06-8,Women Masters  45+,16,16,730.09515585772,
CCNS Kermis,2019-06-14,Women Cat 4/5,13,18,684.20054679175,
The Greenfield Criterium,2019-07-14,Women Cat 4/5,20,23,709.80540015569,
El Fuego Plainville,2019-07-28,Womens Cat 4-5,12,12,689.97148032655,
2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Women Master 45-49 Open,1,1,,
Bob Beal Memorial Criterium 2019,2019-08-18,Women Master 35+,6,6,711.415,
CCNS Zwift Omnium,2020-04-22,WOMEN,8,12,,
The Frozen Four #1,2021-03-7,Wms,21,23,561.36363636364,
Connecticut Masters’ Games Time Trial,2021-05-23,Women Master  - 10K 5054,3,4,,
Connecticut Masters’ Games Time Trial,2021-05-23,Women Master  - 5K 5054,2,4,,
Connecticut Masters’ Games Criterium,2021-05-23,Women Master - 40K  40+,14,15,626.57490274644,
CCNS Kermis,2021-06-19,Women Cat 4/5,12,16,633.75,
Sunshine Criterium,2021-07-24,Women Cat 4/5,9,9,660,
CCAP Tuesday Night Crit - Women's Night Results,2021-07-27,Women's Race (Cat 4/5),4,7,600,
The Frozen Four,2022-03-27,Women Cat 3/4/5,19,20,642.53734229617,
Hatfield Road Race,2022-04-30,Women 4/5,DNF,21,,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Women  50 - 54 5K/10K 's,2,2,,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Women  40+ 20/40K,6,9,521.33806341853,
2022 Connecticut Masters Games TT,2022-05-1,Women  50 - 54 5K/10K 's,3,3,,
ShopRite Nutmeg State Games Criterium,2022-06-4,Women Cat 4/5,6,11,585.80544467581,
ShopRite Nutmeg State Games Criterium,2022-06-4,Women Master  45+,6,6,633.32844479568,
Hatfield Road Race,2023-04-8,Women 4/5 - Neutralized finish,DNP,17,,
Sunshine Criterium,2023-05-13,Women Cat 4/5,3,8,564.3790357623,
ShopRite Nutmeg State Games Criterium,2023-06-10,Women Cat 4/5,3,5,,
ShopRite Nutmeg State Games Criterium,2023-06-10,Women Master  45+,4,4,,
2024 USA Cycling ESports National Championships,2024-01-6,eSport Women 50-54 Open,3,4,,
