Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 3   ,6,69,264.375,
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 35-99 ,14,86,278.4,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 3   ,28,50,330.78947368421,
Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,4,83,258.97058823529,
 Land Park Criterium,2010-03-21,Men 3   ,40,52,312.11538461538,
Hippstar Menlo Park Grand Prix,2010-04-11,Men 1/2/3 Master 35-99 ,6,34,237.52835224308,
Hippstar Menlo Park Grand Prix,2010-04-11,Men 3   ,8,32,273.61013919017,
Snelling Road Race,2011-02-26,Men Cat 3   ,1,77,287.86542832087,
Land Park Criterium,2011-03-26,Men Cat 3   ,3,51,304.25974,
Apple Pie Criterium,2011-04-3,Men Cat 3/4 Master 35-99 ,1,42,297.5,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,5,89,303.02631578947,
Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,DNF,83,229.28571428571,
IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Open  ,7,44,167.96679483791,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,55,84,200.44949071868,
Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,20,96,147.05138282828,
San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,119,124,186.66012365591,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Elite Pro 1 & 2   ,DNF,20,252.83283333333,
