Race Name,Race Date,Category Name,Place,Total Racers,Points
Miller Energy Criterium,2013-07-13,Men C Junior 15-18,8,11,462.40133333333,
King's Day Criterium,2014-04-27,Men CRIT M Cat 5  ,1,50,394.63722647087,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 5  1-34,2,34,452.43356096617,
Miller Energy Criterium,2014-07-12,Men CRIT Cat 4  ,13,36,409.74888888889,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 4  ,10,43,391.13640569575,
Delta Subaru Gaslight Criterium,2014-08-17,Men 4,8,39,372.54294736842,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,4,1276,,
King's Day Criterium,2015-04-26,M CAT 4,2,27,355.14675239046,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 4,2,56,355.89880911092,
Slow Ride Omnium - RR,2015-06-6,Men Cat 4,9,33,382.42571111111,
Slow Ride Omnium - TT,2015-06-6,Men Cat 4,10,20,414.06508786214,
Slow Ride Omnium - Crit,2015-06-7,Men Cat 4,DNF,32,546.92949078018,
Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 4,34,50,488.14671958007,
Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,6,50,328.424,
Miller Energy Criterium,2015-07-11,Men  CAT 4,2,46,346.47976470588,
Maple Hill Race For Wishes ,2015-07-12,Men CAT 4,15,66,430.43295648792,
Hines Park MI State Time Trial,2015-07-19,Men Cat 4,2,14,336.81667359559,
Capital City Cycling Classic-State Championships,2015-08-1,Men CAT 4,22,49,439.585,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 3,14,33,365.11346428571,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 62 Miles,127,443,,
Kent ISD Criterium,2016-05-7,Men M CAT 3/4/5,1,39,303.484,
Kent ISD Criterium,2016-05-7,Men M PRO/CAT 1/2/3,14,29,343.93451388889,
Waterford Memorial Weekend  Races,2016-05-28,Men Pro/Cat 1/2/3,14,41,361.20303703704,
Waterford Memorial Weekend  Races,2016-05-28,Men Cat 3/4,1,36,337.56333333333,
HILLinois - TT,2016-06-11,Men Cat 3,1,43,332.09884848873,
HILLinois - Circuit Race,2016-06-11,Men Cat 3,15,44,377.77085,
HILLinois - Road Race,2016-06-12,Men Cat 3,7,44,348.88468496814,
Zeeland Criterium,2016-06-17,Women  PRO/CAT 1/2/3,DNF,4,,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,29,46,283.43703076755,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,DNF,104,428.86422972973,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,42,90,304.79943243243,
BTR Park Criterium,2016-07-9,Men M PRO/CAT 1/2/3,8,48,290.23320833333,
Maple Hill Race For Wishes ,2016-07-10,Men M PRO/1/2/3,2,45,270.96417133931,
Hines Park MI State Time Trial,2016-07-17,Men Pro/Cat 1/2/3,4,7,319.26286618605,
Capital City Cycling Classic,2016-07-23,Men M CAT PRO/1/2/3,17,40,336.96239215686,
Greenville Spring Series,2017-02-11,Men Pro/Cat 1/2,24,35,369.43731111111,
Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,26,67,336.48002898551,
Wolfpack Classic - RR,2017-02-18,Men Collegiate A,1,24,338.39633333333,
Wolfpack Classic - Crit,2017-02-19,Men Collegiate A,15,25,402.50138888889,
Wolfpack Classic - Crit,2017-02-19,Men Pro/Cat 1/2/3,18,31,374.70243055556,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Collegiate A,12,23,402.58538333333,
Bull City Grand Prix,2017-02-26,Men Pro/Cat 1/2/3,15,46,315.77875,
Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat A,14,22,403.28518518519,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,54,63,423.5277037037,
Port City Crit,2017-05-13,Men M PRO/CAT 1/2/3,13,22,366.11806666667,
Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,38,91,341.88,
Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,41,75,366.50330645161,
Tour of Somerville,2017-05-29,Men Cat2/3,12,158,325.23019883041,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Pro/Cat 1/2,44,68,335.02973529412,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,33,75,311.23925675676,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Pro/Cat 1/2,61,69,374.54742156863,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Pro/Cat 1/2,28,47,322.70855072464,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Pro/Cat 1/2,40,65,324.645328125,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 2/3,17,46,330.28005797101,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,42,92,318.00298726788,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Pro/Cat 1/2,29,61,303.42998888889,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  PRO/CAT 1/2/3,9,39,321.81787476852,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,61,67,384.80111884009,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Fyxation Open - Men,7,36,333.038,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,57,69,373.67790936564,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Fyxation Open - Men,15,52,359.00976923077,
High Point Cycling Classic,2017-09-9,Men Pro/Cat 1/2,7,44,289.75515686275,
Winter Ace Speedway Series,2018-01-27,Men Pro/1/2/3 Open Pro/Cat 1/2/3,5,14,357.35553042952,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate A Men,2,25,316.45307347065,
Cavalier Criterium,2018-02-25,Men Collegiate CAT A,21,35,452.68442857143,
Chapel Hill Grand Prix,2018-03-3,Men A,8,26,377.5028304288,
Bull City Grand Prix,2018-03-4,Men A,7,24,361.32863636364,
Bull City Grand Prix,2018-03-4,Men Cat 1/2/3,22,23,407.80993333333,
Greenville Spring Series,2018-03-10,Men Pro/Cat 1/2,DNF,50,418.87119729992,
High Country Cycling Classic - RR,2018-04-7,Men A Collegiate,DNF,36,441.6825,
High Country Cycling Classic - Crit,2018-04-8,Men A Collegiate,13,45,348.61074561404,
High Country Cycling Classic - Crit,2018-04-8,Men Pro/Cat 1/2/3,8,19,332.59010416667,
Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's A,4,26,338.45421666667,
The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's A,5,16,357.83158333333,
Downtown Walterboro Criterium,2018-04-26,Men CAT 2/3,24,25,463.946125,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,48,93,323.37188405797,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,60,123,316.16552459016,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,60,139,312.9068115942,
Commerce Criterium,2018-04-29,Men PRO/1/2,55,83,337.4643902439,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 1/2,2,22,304.35320433682,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,102,120,350.94333055556,
Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 1-23,20,54,380.49529411765,
Tour of Somerville,2018-05-28,Men Cat2/3,1,129,294.376515625,
Johnson City Omnium - RR,2018-06-2,Pro/Cat 1/2,20,47,342.52391304348,
Johnson City Omnium - TT,2018-06-2,Pro/Cat 1/2,2,36,220.1815462963,
Johnson City Omnium - Criterium,2018-06-3,Pro/Cat 1/2,9,42,291.1744,
Johnson City Omnium ,2018-06-3,Pro/Cat 1/2,8,25,302.55818789151,
BTR Park Criterium,2018-06-9,Men PRO/CAT 1/2/3,7,21,338.40578571429,
The Hapeville Criterium,2018-08-17,Men  Pro/Cat 1/2/3,13,39,332.02871929825,
The Hapeville Criterium,2018-08-17,Women  Pro/Cat 1/2/3,2,6,340.07,
Grant Park Category State Crit Championship,2018-08-18,Men PRO/1/2,8,52,300.21515384615,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 2/3,6,52,349.34669565217,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 2/3,5,46,336.51078947368,
Tour of the Southern Highlands - GC,2019-03-3,Men  Cat 2/3,6,39,330.01378441262,
Greenville Spring Series,2019-03-17,Men Pro/Cat 1/2,9,37,330.1126399424,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 2-3,6,51,333.87034027778,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,31,68,424.07626470588,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 1-234,2,42,288.49325396825,
Spin the District Hapeville Criterium,2019-05-4,Men Cat 2-3,4,21,330.98621666667,
Spin the District College Park Criterium,2019-05-5,Men Cat 2-3,5,24,333.27489583333,
MAC Racing Series,2019-06-15,Cat 1/2/3,6,7,389.90933333333,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 2/3,32,47,408.60954545455,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 2/3,6,50,311.68163194444,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 2/3,25,50,386.50595653451,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 2/3,17,47,372.48763768116,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 2/3,7,45,315.69927272727,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 2/3,6,50,316.92191304348,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 2/3,48,63,425.26058064516,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 2/3,2,53,304.844875,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 2/3,2,44,293.21380952381,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Fixed Gear,3,43,307.954375,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 2/3,27,50,409.16867391304,
Crossroads Classic,2019-08-3,Men Pro 1/2,4,16,317.19427083333,
Hincapie Spring Series,2020-02-23,Men Pro/Cat 1/2,41,43,475.14324122484,
Hincapie Spring Series,2020-03-8,Men Pro/Cat 1/2,33,34,460.74316666667,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Pro/Cat 1/2,23,34,343.12327478432,
MAC Racing Series,2022-06-18,Men - Cat 1/2/3,12,16,387.8295896089,
