First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Mowett,Willow Time Trial ,2017-04-29,Men CAT 5,8,11,538.44280029656,
Michael,Mowett,Hines Park MI State Time Trial,2016-07-17,Men Open,2,5,,
Michael,Mowett,Hines Park TIme Trial,2014-07-27,Men  ,1,3,,
Werner,Croonen,Willow Time Trial,2014-04-26,Men CAT5  ,16,24,524.67019951296,
Matt,Price,Hines Park Time Trial,2013-08-4,Men EDDY MERCKX,4,27,361.2569781588,
Michael,Mowett,Hines Park Time Trial,2013-08-4,Men HPV,1,1,,
Michael,Mowett,Hines Park Time Trial,2013-08-4,Men CAT 5,9,33,425.04641304348,
Matt,Price,Willow Time Trial,2013-04-27,Classic Men,3,13,355.78410107855,
Michael,Mowett,Willow Time Trial,2013-04-27,Cat 1/2/3/4/5 Open,1,2,,
Matt,Price,Hines Park Time Trial,2012-08-5,Men E. MERCKX  ,2,41,417.87209892773,
James,Ciupek,Hines Park Time Trial,2012-08-5,Men CAT 5  ,13,51,464.13043478261,
Werner,Croonen,Hines Park Time Trial,2012-08-5,Men CAT 5  ,19,51,483.69565217391,
Matt,Price,Milford Criterium,2012-07-29,Men CAT 5  ,22,49,506.98415395994,
