First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Irvin,Zavaleta,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,52,82,487.18834285714,
Irvin,Zavaleta,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4,31,55,501.76225,
Irvin,Zavaleta,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4/5,18,58,426.85346153846,
Irvin,Zavaleta,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3/4,125,61,548.68232758621,
Irvin,Zavaleta,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4,32,48,520.40986363636,
Irvin,Zavaleta,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4/5,20,43,463.313075,
Irvin,Zavaleta,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3/4,15,55,424.05944666667,
Gilberto,Zavaleta,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 5,8,36,436.02365034493,
Irvin,Zavaleta,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4,10,44,413.00200757576,
Gilberto,Zavaleta,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4/5,119,60,592.44212345679,
Irvin,Zavaleta,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4/5,120,60,592.44212345679,
Irvin,Zavaleta,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4/5,14,62,416.19077276946,
Irvin,Zavaleta,Santa Anita Crit,2018-09-30,Men Senior Open Cat 3/4,35,22,533.79943419369,
Irvin,Zavaleta,Santa Anita Crit,2018-09-30,Men Senior Open Cat 4,8,24,450.40544444444,
Gilberto,Zavaleta,Santa Anita Crit,2018-09-30,Men Senior Open Cat 5,6,30,450.43640200206,
Michael,Verni,Las Vegas Red Rock Time Trial,2018-09-22,Men Cannibal,19,23,432.87838818743,
Irvin,Zavaleta,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 4,31,57,481.82033333333,
Irvin,Zavaleta,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open Cat 4,13,22,487.36516666667,
Gilberto,Zavaleta,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open Cat 5,10,35,470.27541666667,
Irvin,Zavaleta,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4/5,12,38,454.047865521,
Irvin,Zavaleta,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 4/5,10,32,425.89433333333,
Gilberto,Zavaleta,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 4/5,18,32,480.65611111111,
Irvin,Zavaleta,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 4,7,48,381.92357575758,
Gilberto,Zavaleta,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 5,5,36,429.44108250221,
Irvin,Zavaleta,Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 4,12,36,436.09887037037,
Gilberto,Zavaleta,Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 5,5,22,430.31722727273,
Gilberto,Zavaleta,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 4/5,20,30,517.83038461538,
Irvin,Zavaleta,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 4/5,58,30,590.35596153846,
Gilberto,Zavaleta,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 5,13,32,481.28195238095,
Irvin,Zavaleta,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 5,3,18,447.18244100462,
Irvin,Zavaleta,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 5,9,25,463.42394444444,
Irvin,Zavaleta,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4/5,20,50,486.485,
Irvin,Zavaleta,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 5,33,74,504.42,
Irvin,Zavaleta,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 4/5,23,37,489.84285185185,
Irvin,Zavaleta,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 5,19,36,523.66115649626,
Irvin,Zavaleta,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 5,12,70,404.63633742497,
Gilberto,Zavaleta,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 5,56,59,662.99731269841,
Irvin,Zavaleta,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 5,57,59,662.99731269841,
Irvin,Zavaleta,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 5,28,68,473.60440686275,
Gilberto,Zavaleta,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 5,49,66,542.39429595702,
Irvin,Zavaleta,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 5,6,43,425.73264577822,
Irvin,Zavaleta,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 4/5,25,48,467.573,
Irvin,Zavaleta,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 5 B Open Cat,17,44,480.28442853879,
Gilberto,Zavaleta,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 5 B Open Cat,27,44,513.14371430747,
Irvin,Zavaleta,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 5 A Open Cat,4,21,441.44475774232,
Brandon,Allen,Las Vegas Red Rock Time Trial,2017-09-17,Men Cat 4/5,10,36,414.9451754386,
Mark,Carmen,Majestic Crit ,2017-06-18,Men Senior Open Cat 5,8,14,539.27164143617,
Mark,Carmen,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 5,10,59,456.64488888889,
Mark,Carmen,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 5,24,59,570.45205555556,
Mark,Carmen,GS Andiamo Spring Criteriums,2017-05-28,Men Senior Open Cat 5,11,15,562.42964285714,
Mark,Carmen,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4/5,26,40,524.66684210526,
Mark,Carmen,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 5,14,25,522.23166666667,
