Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Women 1/2/3,14,17,,
Jack Frost Time Trial,2006-02-26,Women,5,8,,
Banana Belt Road Race Series,2006-03-5,Senior Women 1/2/3,8,14,,
Ice Breaker Criterium,2006-04-1,Senior Women,2,6,,
Piece of Cake,2006-04-2,Women 1/2/3,1,12,,
Swan Island Criterium,2006-05-21,Women 1/2/3,1,12,,
OBRA Criterium Championships,2006-08-13,Senior Women,7,11,,
Cherry Pie Road Race,2007-02-18,Women 1/2,3,4,,
Jack Frost Time Trial,2007-02-25,Women Category 1/2,2,3,,
Sunset Criterium,2008-08-9,Women 1/2/3,5,5,,
OBRA Criterium Championships,2008-08-17,Senior Women,15,16,,
Monday PIR #3,2009-05-18,Women,5,25,,
Monday PIR #4,2009-05-25,Women,2,23,,
Monday PIR June #1,2009-06-1,Women,10,22,,
Monday PIR June #3,2009-06-15,Women,4,10,,
Monday PIR June #4,2009-06-22,Women,4,14,,
Monday PIR August #4,2009-08-24,Women,3,12,,
Cherry Pie,2010-02-13,Women 1/2/3,14,15,451.42857142857,
Banana Belt Series: Banana Belt 1,2010-02-28,Women 3,12,12,562.5,
Piece of Cake,2010-03-28,Women 1/2/3,15,18,433.33333333333,
Icebreaker Criterium,2010-04-11,Senior Women,6,12,389.09603174603,
Tuesday PIR April #2,2010-04-13,Cat 3/4,54,61,419.77735284392,
Tuesday PIR #3,2010-04-20,Cat 3/4,24,24,439.308625,
Monday PIR #3,2010-05-3,Women,1,15,370.96700279569,
Mt. Tabor Circuit Race,2010-05-22,Women 1/2/3,18,21,494.85264177065,
Tuesday PIR #9,2010-06-1,Cat 3/4,38,38,411.37903422638,
Tuesday PIR #10,2010-06-8,Category 3/4,15,57,308.31486146543,
Tuesday PIR,2010-06-22,Cat 3/4,37,38,440.57665789474,
Swan Island Criterium,2010-06-26,Pro 1/2/3 Women,4,21,362.48436361003,
Firecracker Criterium,2010-07-4,Women 1/2/3,2,4,,
Monday PIR #13,2010-07-12,Women,6,18,478.20403703704,
Tuesday PIR #16,2010-07-20,Cat 1/2/3,61,67,345.71531818182,
Tuesday PIR #17,2010-07-27,Cat 1/2/3,49,53,343.44405128205,
Vancouver Courthouse Criterium,2010-08-1,Senior Women,5,12,,
Banana Belt Series: Banana Belt 1,2011-03-6,Women Cat 3,8,10,471.42240651248,
Willamette Capitol Cup Criterium,2011-03-19,Women 3,10,11,512.06193257858,
Piece of Cake Road Race,2011-03-26,Women 3,DNF,23,576.38342857143,
Icebreaker Criterium,2011-04-16,Women Cat 1/2/3,2,2,,
Eugene Roubaix,2011-04-30,Women 3,DNF,13,559.66966666667,
Hammer Velo Criterium,2011-06-4,Women SS,7,9,525,
Hammer Velo Criterium,2011-06-4,Senior Women,2,6,376.66666666667,
Gresham Criterium,2011-07-30,Senior Women,7,8,509.418,
Vancouver Criterium,2011-07-31,Senior Women,DNF,16,538.07701863187,
Longview Criterium,2011-08-6,Women Cat 1/2/3,DNF,9,465.931,
Albany Criterium,2011-08-7,Women 1/2/3,4,10,394.62506666667,
OBRA Criterium,2011-08-13,Master Women 30-39,1,2,,
Giro di Portland,2011-08-20,Women 1/2/3,15,23,469.5475,
Cherry Pie,2012-02-19,Women 3 - Seniors/40+/50+,7,15,508.31528571429,
Banana Belt #1,2012-03-4,Women 3,2,10,444.79025,
Banana Belt #2,2012-03-11,Women 3,5,7,576.68503592593,
Banana Belt #3,2012-03-18,Women 3,2,5,,
Piece of Cake RR,2012-04-7,Women Cat 3,1,13,445.49066666667,
Piece of Cake RR,2012-04-7,Women Cat 1/2/3 Combined,2,21,372.50020240291,
Kings Valley RR,2012-04-14,Women 3,11,17,491.21158047671,
Tour of Walla Walla - TT,2012-04-21,Women Cat 3  ,18,38,491.23796029954,
Tour of Walla Walla - Crit,2012-04-21,Women Cat 3  ,3,39,419.31676780921,
Tour of Walla Walla - Road Race,2012-04-22,Women Cat 3  ,19,38,505.08894552744,
Montinore Road Race,2012-05-6,Women 1/2,9,10,446.225,
OBRA RR Championships Day 1,2012-05-12,Women 1/2,DNF,17,438.92110714286,
Mt. Tabor Circuit Race,2012-05-19,Masters Women 35+,2,7,444.50980898319,
Mt. Tabor Circuit Race,2012-05-19,Women Category 1/2,6,6,442.93475952381,
Bend Don't Brake,2012-05-26,Women 1/2,3,14,360.1333531746,
Summit Criterium Bend,2012-05-27,Women 1/2/3,3,11,409.34315995838,
Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Senior Women,3,8,401.01593179583,
Giro di Portland,2012-08-18,Senior Women,13,19,455.27615510857,
Heiser Farms Grand Island Road Race Series,2013-02-23,Women 1/2/3,4,8,464.50125,
Dirty Circles,2013-03-3,Women 1/2/3,4,17,399.32875,
Heiser Farms Grand Island Road Race Series,2013-03-16,Women Category 1/2/3,5,7,492.96834610807,
Dirty Circles,2013-03-17,Women 1/2/3,1,23,408.2068474806,
Team Group Health Independence Valley Road Race,2013-03-30,Women Senior Cat 1/2,21,25,437.99834269481,
Kings Valley Road Race,2013-04-13,Women 1/2,12,14,431.13997572468,
Kings Valley Road Race,2013-04-13,Women 1/2/3,15,22,416.61090909091,
Olympic View Road Race ,2013-04-27,Women Cat 1/2 Senior,5,14,413.46811606738,
Banana Belt Series - Banana Belt 1,2013-05-5,Women Category 1/2,6,7,410.55525,
Banana Belt Series - Banana Belt 2,2013-05-12,Women 1/2/3,16,21,434.51403125,
Banana Belt Series - Banana Belt 2,2013-05-12,Women Category 1/2,10,12,418.87854187161,
Banana Belt Series - Banana Belt 3,2013-05-19,Women Category 1/2,5,8,350,
Bend Don't Brake,2013-05-25,Women 1/2,6,10,351.23955208794,
Bend Don't Brake,2013-05-25,Women 1/2/3,13,20,415.17196817869,
Hammer Velo Criterium,2013-06-1,Senior Women,2,9,372.051496142,
St. Honore Criterium,2013-07-6,Women 1/2,12,14,384.15771428571,
St. Honore Criterium,2013-07-6,Women 1/2/3,17,20,463.3442962963,
OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Women 30-39,2,2,,
OBRA Criterium p/b Franz Bakery,2013-08-3,Women 1/2/3,DNF,28,494.88752777778,
OBRA Criterium p/b Franz Bakery,2013-08-3,Women Category 1/2,DNF,14,419.60975,
Dirty Circles 1,2014-03-2,Women 1/2/3,14,14,435.18456294643,
Banana Belt Series - Banana Belt 1,2014-05-4,Women 1/2,DNF,7,,
Banana Belt Series - Banana Belt 2,2014-05-10,Women 1/2,DNF,9,618.305,
Bend Don't Brake,2014-05-24,Women Category 1/2,12,13,374.06305555556,
Bend Don't Brake,2014-05-24,Women Category 1/2/3,20,27,380.625,
Hammer Velo Criterium,2014-05-31,Senior Women,7,14,427.61787003869,
Pringle Creek Criterium,2014-07-20,Women Category 1/2,3,3,,
Gresham Criterium,2014-07-26,Senior Women,7,11,473.83006772902,
Criterium Championships,2014-08-2,Masters Women 30-39,2,3,,
Criterium Championships,2014-08-2,Senior Women,DNF,10,506.854,
Stumptown Criterium,2014-08-3,Women Pro/Cat 1/Cat 2/Cat 3,15,18,444.228625,
Stumptown Criterium,2014-08-3,Men Pro/Cat 1/Cat 2,27,36,337.93917861665,
Dirty Circles 1,2015-03-1,Women 1/2/3,19,31,431.64532702253,
Cherry Pie,2015-03-22,Masters Women 40+,1,2,,
The Ridge Circuit Race,2015-03-29,Women Senior Cat 1/2/3,9,16,447.86807142857,
The Ridge TT,2015-03-29,Women Senior Cat 1/2,4,4,,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Women 1/2,12,13,446.73763888889,
Bend Don't Brake,2015-05-23,Women Category 1/2/3,DNF,14,526.92038888889,
Bend Don't Brake,2015-05-23,Women Category 3,DNF,10,523.30125,
