Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3/4,1,23644,Andrew,Estevez,innovaticion bike shop,1:20:53,311271,331.09,285.838,
Men 3/4,2,33055,Scott,Mills,CRCA/Asphalt Green Cycling Tea,1:20:53,349344,363.32,288.07736111111,
Men 3/4,3,28705,Antonio,Munoz,CRCA/Foundation,1:20:53,305481,292.74,290.31672222222,
Men 3/4,4,45992,Sammy,Moseley,CRCA/Junior Development,1:20:53,354966,344.32,292.55608333333,
Men 3/4,5,28809,Roger,Parmelee,CRCA/Sixcycle-RK&O,1:20:53,332690,333.43,294.79544444444,
Men 3/4,6,733,Justin,Tyberg,Black Tie Sports / Spine,1:20:53,271400,327.03,297.03480555556,
Men 3/4,7,80033,Erik,Ogren,CRCA/siggi's/NYVelocity,1:20:53,393102,436.68,299.27416666667,
Men 3/4,8,28703,Matthew,Davitt,Kissena Cycling Club,1:20:53,292591,301.39386390669,301.51352777778,
Men 3/4,9,71238,Louisgie,Shoy,MBCR,1:20:53,392303,437.63,303.75288888889,
Men 3/4,10,27586,Noah,Gellner,CRCA/Foundation,1:20:53,275745,352.7,305.99225,
Men 3/4,11,82623,John,Kim,CRCA / Eumaeus Asset Managemen,1:20:53,385256,418.73,308.23161111111,
Men 3/4,12,8954,John,Buenaventura,CRCA/Sixcycle-RK&O,1:20:53,278569,354.76,310.47097222222,
Men 3/4,13,79499,Richard,Soffar,,1:20:53,401120,473.31,312.71033333333,
Men 3/4,14,33352,Chris,Williams,CRCA,1:20:53,317368,402.71,314.94969444444,
Men 3/4,15,4299,Bob,Makofsky,CRCA/Foundation,1:20:53,131662,365.67,317.18905555556,
Men 3/4,16,9955,Kai,Wiggins,NBX/Narragansett Beer/Apex Tec,1:20:53,300855,358.59,319.42841666667,
Men 3/4,17,25164,Christopher,Cavallaro,,1:20:53,322222,325.27946637139,321.66777777778,
Men 3/4,18,8349,William,Lopez,Team Cosmic - Carve Systems,1:20:53,0051677,355.19,323.90713888889,
Men 3/4,19,6072,Steve,Magyera,CRCA/Foundation,1:20:53,278036,376.85,326.1465,
Men 3/4,20,61657,Todd,Royal,CRCA/W&D Racing/NYC Velo,1:20:53,284780,388.44,328.38586111111,
Men 3/4,21,52225,James,Horn,CRCA/W&D RACING/NYC VELO,1:20:53,315036,338.07,374.29276388889,
Men 3/4,22,7556,Scott,Wells,CRCA/Eumaeus Asset Management,1:20:53,290305,300,374.29276388889,
Men 3/4,23,74309,Svenn,Mikalsen,CRCA/Velorigin Performance,1:20:53,395649,353.29,374.29276388889,
Men 3/4,24,27601,Mark,Siega,CRCA/TARGETRAINING Tri & Cycle,1:20:53,57180,375.16,374.29276388889,
Men 3/4,25,8738,Christopher,Deluco,Black Tie Sports / Spine,1:20:53,292319,351.29,374.29276388889,
Men 3/4,26,73490,Simon,Vidal,Rockstar Games/Signature Cycle,1:20:53,381142,435.8,374.29276388889,
Men 3/4,27,77598,Alex,Sanborn,CRCA/Foundation,1:20:53,384013,440.91,374.29276388889,
Men 3/4,28,75771,Nicolas,Carnevale,CRCA/Arc Racing,1:20:53,294444,386.25,374.29276388889,
Men 3/4,29,85348,Leo,Diaz,,1:20:53,127369,394.9,374.29276388889,
Men 3/4,30,73391,Brendan,Rigby,Kissena Cycling Club,1:20:53,393290,351.06,374.29276388889,
Men 3/4,31,37637,Aaron,Mangum,CRCA/Arc Racing,1:20:53,344638,369.67,374.29276388889,
Men 3/4,32,45961,Samuel,Salisbury,Breakaway Courier/CBOE,1:20:53,328144,338.83,374.29276388889,
Men 3/4,33,26744,Erick,Fernandez,CRCA/ Dave Jordan Coaching,1:20:53,310744,382.56,374.29276388889,
Men 3/4,34,20989,Ryan,Fisher,CRCA,1:20:53,404204,300,374.29276388889,
Men 3/4,35,6071,Ira,Blumberg,CRCA / FGX Racing,1:20:53,264625,319.32,374.29276388889,
Men 3/4,36,26903,Samuel,Frias,team montecci,1:20:53,193519,313.61,374.29276388889,
Men 3/4,37,55069,Ben,Boehmke,CRCA/Waffels and Dinges,1:20:53,,439.58181913148,374.29276388889,
Men 3/4,38,67378,Fred,Shattell,CRCA/VELORIGIN Performance,1:20:53,348378,341.54,374.29276388889,
Men 3/4,39,30112,Blaine,Hurty,Black Tie Sports / Spine,1:20:53,309274,313.69,374.29276388889,
Men 3/4,40,14908,Andrew,Sheeley,CRCA/W&D Racing / NYC Velo,1:20:53,299054,470.53,374.29276388889,
Men 3/4,41,74839,Charles,Patten,Team CF,1:20:53,396249,543.56,374.29276388889,
Men 3/4,42,79491,Santiago,Lyon,CRCA/Dave Jordan Racing,1:20:53,392837,475.72,374.29276388889,
Men 3/4,43,38171,David,Torres,CRCA/RBNY Racing,1:20:53,318418,444.55,374.29276388889,
Men 3/4,44,21668,Ron,Ferraz,KruisCX p/b Repucom,1:20:53,280997,286.02,374.29276388889,
Men 3/4,45,30114,Richard,Scudney,CRCA/Asphalt Green Cycling Tea,1:20:53,300507,356.05,374.29276388889,
Men 3/4,46,15443,Michael,Anderson,CRCA / FGX Racing,1:20:53,332660,350.84,374.29276388889,
Men 3/4,47,57260,Laurent,Gras,CRCA/Foundation,1:20:53,333558,408.53,374.29276388889,
Men 3/4,48,6140,Leonard,Galati,CRCA / FGX Racing,1:20:53,278879,407.2,374.29276388889,
Men 3/4,49,3947,Dan,Ciano,Colavita Racing,1:20:53,55908,366.95,374.29276388889,
Men 3/4,50,74907,David,Desimone,Foundation/CRCA,1:20:53,357531,391.81,374.29276388889,
Men 3/4,51,25192,Brean,Shea,Pink Rhino Racing,1:20:53,261749,359.84,374.29276388889,
Men 3/4,52,2677,Etsu,Taniguchi,CRCA / FGX Racing,1:20:53,237492,399.15,374.29276388889,
Men 3/4,53,87868,John,Nicholas sweeney,CRCA/Arc Racing,1:20:53,,300,374.29276388889,
Men 3/4,54,26186,Micha,Ophir,CRCA/Eumaeus Asset Mgmt-Fuoric,1:20:53,318338,444.52,374.29276388889,
Men 3/4,55,74328,Paul,O'donnell,CRCA,1:20:53,274541,460.7,374.29276388889,
Men 3/4,56,28709,Christopher,Shea,CRCA/RBNY racing,1:20:53,55203,430.03,374.29276388889,
Men 3/4,57,649,Radames,Parissi,TEAM COSMIC/CARVE SYSTEMS,1:20:53,228468,346.64,374.29276388889,
Men 3/4,58,28789,Alexei,Zakharov,CRCA / FGX Racing,1:20:53,332646,329.83,374.29276388889,
Men 3/4,59,45993,Mauricio,Sanchez,CRCA/Foundation,1:20:53,281520,413.63,374.29276388889,
Men 3/4,60,19108,Alex,Binkley,CRCA/Asphalt Green Cycling Tea,1:20:53,311582,367.07,374.29276388889,
Men 3/4,61,8735,Bryan,Fried,CRCA/Sixcycle-RK&O,1:21:12,121224,365.96,420.19966666667,
Men 3/4,62,19131,Daniel,Cleiman,CRCA/Sixcycle-RK&O,1:21:18,304255,350.42,423.55870833333,
Men 3/4,63,2681,Reginald,Rasch,CRCA / FGX Racing,1:21:18,237266,436.19,423.55870833333,
Men 3/4,64,78404,Christopher,Altchek,CRCA/Foundation,1:21:28,398075,536.54,426.91775,
Men 3/4,65,9561,Ryan,Mcgarrity,CRCA/Sixcycle-RK&O,1:21:36,243436,409.54,429.15711111111,
Men 3/4,66,61671,Phillip,Maronilla,Kissena Cycling,1:22:03,173798,485.84,432.51615277778,
Men 3/4,67,79505,Charles,Altchek,CRCA/Foundation,1:22:03,399701,399.85,432.51615277778,
Men 3/4,68,87869,Ashley,S doane,CRCA/Sixcycle-RK&O,1:22:10,259830,300,435.87519444444,
Men 3/4,69,1204,Benjamin,Fackler,CRCA/Sixcycle-RK&O,1:22:53,269252,345.18,439.23423611111,
Men 3/4,70,19193,Matthew,Vandivort,CRCA/Sixcycle-RK&O,1:22:53,292631,312.56,439.23423611111,
Men 3/4,71,30634,Oliver,Davis,CRCA/Sixcycle-RK&O,1:23:27,332650,395.35,442.59327777778,
Men 3/4,72,27534,Nicholas,Malter,FDNY,1:32:00,374622,517.88,464.98688888889,
Men 3/4,DNF,71243,Carlos,Walton,MBCR,,391477,475.62,447.072,
Men 3/4,DNF,19204,Charles,Bird,CRCA/Sixcycle-RK&O,,,473.42,447.072,
Men 3/4,DNF,56249,Bruce,Fecheyr-lippens,CRCA/Sixcycle-RK&O,,,324.21,447.072,
Men 3/4,DNF,52264,Steven,Patak,CIS: First Team,,367011,405.5,447.072,
Men 3/4,DNF,77591,Jonathan,Steinman,,,339462,458.39,447.072,
Men 3/4,DNF,48095,R.,Wilson tarbox iv,Rockstar Games/ Signature Cycl,,283300,355.48,447.072,
Men 3/4,DNF,38175,Cedrick,Gousse,CRCA/siggi's/NYVelocity,,348408,408.48,447.072,
Men 3/4,DNF,9303,Gregory,Lafiura,CRCA / FGX Racing,,56692,389.74,447.072,
Men 3/4,DNF,30226,Erik,Lavoie,WD Racing / NYC Velo / CRCA,,317888,407.24,447.072,
Men 3/4,DNF,1961,Thomas,Mikolinski,CRCA/Sixcycle-RK&O,,44097,306.95,447.072,
Men 3/4,DNF,62872,Nigel,Hall,CRCA / Dave Jordan Racing,,117009,490.24,447.072,
Men 3/4,DNF,65958,Sam,Kopkind,CRCA/Eumaeus Asset Mgmt  Fuor,,370921,497.07,447.072,
Men 3/4,DNF,28796,Michael,Kuehn,CRCA / FGX Racing,,332606,408.92,447.072,
Men 3/4,DNF,23690,Junior,Ortiz,,,300409,329.86783333333,447.072,
Men 3/4,DNF,34735,Jacob,Baty,CRCA / W&D Racing / NYC Velo,,325608,438.51,447.072,
Men 3/4,DNF,736,Niko,Triantafillou,CRCA / FGX Racing,,242612,451.21873066297,447.072,
Men 3/4,DNF,77715,James,Lyman,MBCR,,375331,491.56,447.072,
Men 40+,1,86011,Radoslaw,Smolaga,unattached,1:13:11,230309,323.82,274.55566666667,
Men 40+,2,3195,Paul,Carbonara,Century Road Club /Axis,1:13:11,60376,352.36,277.83585507246,
Men 40+,3,4586,Kevin,Molloy,CRCA,1:13:11,24736,331.5,281.11604347826,
Men 40+,4,528,Gregg,Galletta,CRCA / BH Comedy Central,1:13:11,97363,266.94,284.39623188406,
Men 40+,5,1552,Matt,Seaton,CRCA/Rapha Racing,1:13:11,327350,313.7,287.67642028986,
Men 40+,6,2653,J.p.,Partland,Kissena Cycling Club,1:13:11,27351,336.7,290.95660869565,
Men 40+,7,46143,Christopher,Shaw,CRCA / FGX Racing,1:13:11,184317,379.25,294.23679710145,
Men 40+,8,27593,Eric,Sutherland,CRCA/CycleLifeUSA GF Capital,1:13:11,162312,344.83,297.51698550725,
Men 40+,9,23693,Justin,Inglis,CRCA / Gotham - TOGA!,1:14:11,188053,338.04,300.79717391304,
Men 40+,10,7283,Mikael,Hanson,Rockstar Games / Signature Cyc,1:14:11,157023,402.32,304.07736231884,
Men 40+,11,9296,Frank,Arroyo,brauer-mick management/crca,1:14:22,53625,335.42,307.35755072464,
Men 40+,12,3291,Wilson,Vasquez,CRCA/Lupus Racing Team,1:14:22,36516,242.94,310.63773913043,
Men 40+,13,2802,Kuria,Njenga,Gotham/TOGA!,1:14:22,206471,329.5,313.91792753623,
Men 40+,14,4565,Alan,Buday,CRCA/Dave Jordan Racing,1:14:22,167365,322.75,317.19811594203,
Men 40+,15,8308,Zak,Abdullah,CRCA / FGX Racing,1:14:22,0205789,329.6,320.47830434783,
Men 40+,16,3265,Paul,Debartolo,CRCA/FinKraft Cycling Team,1:14:22,115836,325.53,323.75849275362,
Men 40+,17,18663,Robb,Lee,Rte. 1 Velo/Arrow Bikes,1:14:22,56371,368.43,327.03868115942,
Men 40+,18,8948,Ben,Noble,CRCA/CycleLifeUSAGFCapital,1:14:22,290874,305.12,330.31886956522,
Men 40+,19,27597,Marc,Mauceri,CRCA/Setanta,1:14:22,108919,379.85719551282,333.59905797101,
Men 40+,20,4560,Kevin,Brubaker,CRCA/BH Comedy Central,1:14:22,239671,293.56641025641,336.87924637681,
Men 40+,21,77889,Hammermean,Walker,Major Taylor,1:14:22,187485,270.49,389.36226086957,
Men 40+,22,61639,Tony,Markovina,CRCA/Bicycle Planet Racing,1:14:22,203952,385.39,389.36226086957,
Men 40+,23,52234,Leonardo,Chao,VELORIGIN Performance,1:14:22,279096,411.79167613046,389.36226086957,
Men 40+,24,85993,Agustin,Cervera,Major Taylor Development Team,1:14:22,367553,431.59,389.36226086957,
Men 40+,25,1194,Andrew,Lawrence,CRCA/RBNY Racing,1:14:22,254960,473.43,389.36226086957,
Men 40+,26,8307,Akin,Dorsett,Major Taylor Development Team,1:14:22,0260084,429.42,389.36226086957,
Men 40+,27,16245,Kevin,Kennedy,CRCA/VELORIGIN Performance,1:14:22,382631,442.98,389.36226086957,
Men 40+,28,3108,Phil,Riggio,CRCA/ Rapha Racing,1:14:22,,350,389.36226086957,
Men 40+,29,462,Oguz,Orkan,,1:14:22,278467,415.09,389.36226086957,
Men 40+,30,64253,Jeff,Kanter,CRCA,1:14:22,,350,389.36226086957,
Men 40+,31,8347,Christopher,Peterson,CRCA/CycleLifeUSAGFCapital,1:14:22,45790,418.03,389.36226086957,
Men 40+,32,78407,Leon,Moser,CRCA/DIE HARD-ThinkRacing,1:14:22,25218,349.63,389.36226086957,
Men 40+,33,23657,Noel,Johnson,Montecci Cycling,1:14:22,282944,473.61,389.36226086957,
Men 40+,34,336,Jonathan,Lowenstein,Clif Bar/Pactimo,1:14:22,21706,348.28,389.36226086957,
Men 40+,35,6456,Marc,Bertucco,Kissena Cycling Club,1:14:22,44238,429.9,389.36226086957,
Men 40+,36,607,Martin,Lasak,BERLIN BICYCLE / BEST CLEANERS,1:14:22,51724,376.11,389.36226086957,
Men 40+,37,62873,Harris,Lonergan,Century Road Club Assoc,1:14:22,88138,347.7,389.36226086957,
Men 40+,38,2666,Danny,Inoa,CRCA/Axis,1:14:22,275631,372.59,389.36226086957,
Men 40+,39,3938,Cliff,Saper,crca/ Cycle Life USA GF Capita,1:14:22,170995,397.4,389.36226086957,
Men 40+,40,27590,Christopher,Ryan,CRCA,1:14:22,54539,350,389.36226086957,
Men 40+,41,87871,Ruben,Dario hurtado,Corazon Cafetero,1:14:22,,350,389.36226086957,
Men 40+,42,9286,Gavin,Brown,Erace Cancer,1:14:22,143832,350,389.36226086957,
Men 40+,43,6850,Chris,Mooney,Liberty Cycle,1:14:22,246574,355.24,389.36226086957,
Men 40+,44,2608,Oscar,Rosales,CRCA/FinKraft Cycling Team,1:14:22,30543,413.98,389.36226086957,
Men 40+,45,27592,Robert,Neal,CRCA,1:14:22,58076,350,389.36226086957,
Men 40+,46,1086,Rob,Spillman,Deno's Wonder Wheel,1:14:22,167418,417.6406031746,389.36226086957,
Men 40+,47,3059,John,Tomlinson,Deno's Wonder Wheel,1:14:22,46672,268.11,389.36226086957,
Men 40+,DNF,30469,Robert,Duncker,CRCA/RBNY Racing,,303569,476.28,428.72452173913,
Men 40+,DNF,28797,Frank,Morang,Liberty Cycle,,332700,350,428.72452173913,
Men 40+,DNF,80032,Roger,Pierre,Major Taylor Development Team,,368701,531.53,428.72452173913,
Men 40+,DNF,560,David,Taylor,CRCA / Eumaeus Asset Mgmt - Fu,,274430,296.34,428.72452173913,
Men 50+/ 60+,1,69430,Doug,O'Neill,Deno's Wonder Wheel,1:13:22,50217,318.48,304.691,
Men 50+/ 60+,2,48102,Gregory,Lee,CRCA/BicyclePlanetRacing,1:13:50,155828,335.69,308.20357142857,
Men 50+/ 60+,3,5907,Christophe,Wilkes,CRCA/Eumaeus Asset Mgmt - Fuor,1:13:50,56101,383.72,311.71614285714,
Men 50+/ 60+,4,62870,Robert,Weitzner,CRCA/Foundation,1:13:50,271741,396.09,315.22871428571,
Men 50+/ 60+,5,1121,Pascal,Sauvayre,CRCA/BH-Comedy Central,1:13:50,64894,355.97,318.74128571429,
Men 50+/ 60+,6,23607,Andrew,Craighead,,1:13:50,8049,336.9,322.25385714286,
Men 50+/ 60+,7,48993,James,Dao,CRCA/ Breakaway Courier/CBOE,1:13:50,344706,420.91,325.76642857143,
Men 50+/ 60+,8,3288,Unknown,Rider,CRCA/Sids Bikes NYC,1:13:50,91005,405.44,329.279,
Men 50+/ 60+,9,34736,Thomas,Cipolla,CRCA/Bicycle Planet Racing,1:13:50,6944,296.01,332.79157142857,
Men 50+/ 60+,10,922,Brian,Wolf,Team Rockstar Games / Signatur,1:13:50,47710,355.03,336.30414285714,
Men 50+/ 60+,11,5866,Scott,Hodder,SignatureCycles/Rockstar Games,1:13:50,46178,339.98,339.81671428571,
Men 50+/ 60+,12,21658,Scott,Gregoire,Major Taylor Iron Riders Racin,1:13:50,180688,325.29,343.32928571429,
Men 50+/ 60+,13,8780,Jerry,Martinez,brauer/mick,1:13:50,469662,425.87,346.84185714286,
Men 50+/ 60+,14,61644,Chris,Joinnides,East End-Kreb Cycle,1:13:50,18104,377.58,350.35442857143,
Men 50+/ 60+,15,421,Tom,Luther,NorEast Cycling,1:13:50,171588,324.26,353.867,
Men 50+/ 60+,16,19483,Robert,Kowal,Team Somerset,1:13:50,191926,353.99,357.37957142857,
Men 50+/ 60+,17,18756,Christopher,Castaldi,Deno's Wonder Wheel,1:13:50,45174,335,360.89214285714,
Men 50+/ 60+,18,67451,Victor,Shadood,crca,1:13:50,57467,368.76,364.40471428571,
Men 50+/ 60+,19,64251,Juan,Barraza,Major Taylor Development Team,1:13:50,252248,439.42,367.91728571429,
Men 50+/ 60+,20,4049,Richard,Gonzalez,MID ATL MASTERS BICYCLE ORG,1:13:50,13633,374.76,371.42985714286,
Men 50+/ 60+,21,61635,Brett,Halpern,CRCA/Dave Jordan Racing,1:13:50,14760,403,408.31185714286,
Men 50+/ 60+,22,52589,Thomas,Bennett,CRCA,1:13:50,3341,379.33,408.31185714286,
Men 50+/ 60+,23,581,Haluk,Sarci,Deno's Wonder Wheel,1:13:50,169549,333.5,408.31185714286,
Men 50+/ 60+,24,27589,Gregory,Lowdermilk,CRCA-SIDS Bikes NYC,1:13:50,296165,440.24821111381,408.31185714286,
Men 50+/ 60+,25,32106,Theo,Spilka,Westwood Velo,1:13:50,345124,425.24,408.31185714286,
Men 50+/ 60+,26,22914,Jose,Collado,crca,1:13:50,46644,366.1,408.31185714286,
Men 50+/ 60+,27,2523,Bill,Anderson,CRCA / FGX Racing,1:13:50,226699,470.51699509175,408.31185714286,
Men 50+/ 60+,28,407,Steve,Mcgrath,NorEast Cycling,1:13:50,23503,370.25,408.31185714286,
Men 50+/ 60+,29,265,Ben,Hughes,CRCA/BH Comedy Central,1:13:50,204305,380.47,408.31185714286,
Men 50+/ 60+,30,19466,John,Oldakowski,Liberty Cycle,1:13:50,282767,376.97,408.31185714286,
Men 50+/ 60+,31,2462,Stuart,Matthewman,CRCA/RBNY Racing,1:13:50,271482,473.25,408.31185714286,
Men 50+/ 60+,32,3967,John,Lord,Deno's Wonder Wheel Cycling,1:13:50,49358,379.625551295,408.31185714286,
Men 50+/ 60+,33,64259,Rafael,Diaz-granados_,GS Gotham/TOGA,1:13:50,,500,408.31185714286,
Men 50+/ 60+,34,3939,Robert,Stern,CRCA/ Die-Hard Think Racing,1:13:50,47733,450.49,408.31185714286,
Men 50+/ 60+,35,25436,Russell,Bogin,CRCA/Eumaeus Asset Mgt-Fuoricl,1:13:50,319680,430.1,408.31185714286,
Men 50+/ 60+,36,38155,Lance,Leener,CRCA/Dave Jordan Racing,1:13:50,99248,324.42,408.31185714286,
Men 50+/ 60+,37,6851,Jackson,Wandres,Deno's Wonder Wheel Cycling Te,1:13:50,46043,429.92787878788,408.31185714286,
Men 50+/ 60+,38,5882,Peter,Mccormick,CRCA / FGX Racing,1:13:50,271658,450.21,408.31185714286,
Men 50+/ 60+,39,45962,Jeffrey,Gottesman,Deno's Wonder Wheel,1:13:50,,368.43,408.31185714286,
Men 50+/ 60+,40,6852,Dusan,Strika,Kissena Cycling Team,1:13:50,61737,426.69,408.31185714286,
Men 50+/ 60+,41,1073,Thomas,Luzio,Deno's Wonder Wheel,1:14:12,187590,373.65,445.19385714286,
Men 50+/ 60+,42,423,Joseph,Reagan,NorEast Cycling,1:24:56,171591,459.29414885363,457.48785714286,
Men 50+/ 60+,DNF,85338,Robert,L brown,MajorTaylor Iron Riders Racing,,,292.7,452.219,
Men 50+/ 60+,DNF,45985,Sergio,Aguirre,CRCA/Master Bike,,325240,400.86,452.219,
Men 50+/ 60+,DNF,20587,Reid,Hanford,Mystic Velo Club,,311484,500,452.219,
Men 50+/ 60+,DNF,82142,Stephen,Flynn,century road club association,,49263,476.66885113639,452.219,
Men 50+/ 60+,DNF,69948,Alan,Resnick,CRCA,,45840,562.2436437584,452.219,
Women 35+,1,1578,Sarah,Chubb sauvayre,CRCA/BH Comedy Central,1:07:56,118465,497.35,397.26733333333,
Women 35+,2,4246,Camie,Kornely,CRCA:Stan's NoTubes p/b endura,1:07:56,215018,450.08,407.21457817406,
Women 35+,3,1104,Caryl,Gale,CRCA,1:07:56,60259,454.69,417.16182301479,
Women 35+,4,1220,Erica,Adelberg,CRCA/Radical Media,1:07:56,242487,427.36,427.10906785552,
Women 35+,5,6168,Anneliese,Haines,CRCA/ BH Comedy Central,1:07:56,281541,520.21,437.05631269624,
Women 35+,6,8293,Jamie,Nicholson-leener,CRCA/Dave Jordan Racing,1:07:56,0110488,555.58,447.00355753697,
Women 35+,7,1229,Gabrielle,Fisher,CRCA/ Amrita,1:07:56,264788,521.17,456.9508023777,
Women 35+,8,26204,Victoria,Brumfield,CRCA / Radical Media,1:07:56,309270,520.37,466.89804721842,
Women 35+,9,37593,Nanci,Modica,Radical Media,1:07:56,178877,456.9508023777,476.84529205915,
Women 35+,10,23696,Martha,Bush,CRCA/ Houlihan Lokey,1:07:56,230334,509.4,486.79253689988,
Women 35+,11,868,Cheryl,Wolf,Team Rockstar Games/Signature,1:07:56,207005,427.52259082837,496.73978174061,
Women 35+,12,535,Ann marie,Miller,CRCA/Eumaeus Asset Management-,1:07:56,127444,429.36582667181,506.68702658133,
Women 35+,13,32378,Rebecca,Hicks,CRCA/BH Comedy Central,1:07:56,180479,433.18,516.63427142206,
Women 35+,DNF,6173,Dara,Kiese,CRCA/Radical Media,,264746,481.94,526.58151626279,
Women 35+,DNF,1484,Maria,Quiroga,CRCA/Radical Media,,200041,505.62,526.58151626279,
Women 4,1,80602,Kathryn,Murtagh,Radical Media,1:10:40,401893,565.18678508132,489.95892243971,
Women 4,2,82597,Sara,Yancovitz,Stan's NoTubes p/b enduranceWERX,1:10:40,393912,638.7600952381,499.42465849348,
Women 4,3,19000,Victoria,Gochenour,CRCA/Asphalt Green Cycling Tea,1:10:40,289361,566.04,508.89039454725,
Women 4,4,77763,Amy,O'connell,EECT/ Live Love Velo,1:10:40,386275,549.92,518.35613060102,
Women 4,5,27924,Anastasia,Yanchilina,Houlihan Lokey,1:10:40,338062,598.04,527.82186665479,
Women 4,6,80605,Erica,Berthou,Century Road Club Assoc,1:10:40,402873,594.08201903119,537.28760270856,
Women 4,7,76837,Iliana,Rabun-wood,Pink Rhino Racing,1:10:40,399820,602.89,546.75333876233,
Women 4,8,73482,Anna,Janas,Columbia University,1:10:40,378827,600.57,556.2190748161,
Women 4,9,69753,Emily,Chan,,1:10:40,386990,646.78499189043,565.68481086988,
Women 4,10,66631,Fanny,Bourdais,Dave Jordan Racing,1:10:40,359291,564.93,575.15054692365,
Women 4,11,87873,Stephanie,Gnoza,Organic Athlete/Candle Racing,1:10:40,396313,600,584.61628297742,
Women 4,12,86013,Anush,Ricci,Century Road Club Assoc,1:10:40,378005,600,594.08201903119,
Women 4,13,80612,Erika,Tarte,CRCA,1:10:40,403865,576.32,603.54775508496,
Women 4,14,64663,Maria,Kleppe,CRCA/Radical Media,1:10:40,376837,545.92,613.01349113873,
Women 4,15,80609,Jennifer,Poirier,CRCA,1:10:40,396527,550.90909090909,622.4792271925,
Women 4,16,28668,Gina,Rocco,CRCA/Rockstar Games/Signature,1:10:40,306588,538.83,650.87643535381,
Women 4,17,82382,Briana,Denney,CRCA,1:10:40,405112,520.37630434783,650.87643535381,
Women 4,18,80629,Ceren,Bingol,CRCA,1:10:40,403836,657.27272727273,650.87643535381,
Women 4,19,87874,Genesis,Dancer,Pink Rhino Racing,1:10:40,,600,650.87643535381,
Women 4,20,49830,Lisa,Mirabella,CRCA/Houlihan Lokey,1:10:40,334526,578.12,650.87643535381,
Women 4,21,85003,Alexa,Wilson,CRCA/ Asphalt Green Developmen,1:14:27,396788,642.09937479414,679.27364351513,
Women 4,22,27595,Ellen,Reichel,EECT/Live Love Velo,1:17:32,318970,625.85,688.7393795689,
Women 4,23,80613,Krista,Steinberg,CRCA,1:21:41,404862,571.36363636364,698.20511562267,
Women Men 40+,1,30593,Lisa,Kennish,CRCA/ Asphalt Green Cycling Te,1:14:22,334422,,,
