Race Name,Race Date,Category Name,Place,Total Racers,Points
OBRA Time Trial,2013-08-4,Women 4/5,4,7,600,
Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Women 4/5,5,19,550,
Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Women 4/5,9,19,590,
Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Women 4/5,16,18,660,
Eugene Celebration Stage Race - Coburg TT,2013-08-25,Women 4/5,6,19,560,
Kings Valley Road Race,2014-04-12,Women Category 4/5,15,30,643.5,
Banana Belt Series - Banana Belt 2,2014-05-10,Women 4/5,8,19,588.75,
Bend Don't Brake,2014-05-24,Women Category 4,3,18,530,
Bend Don't Brake,2014-05-24,Women Category 4/Master Women 40+/50+/60+,4,32,526.875,
Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Women 4/5,5,14,561.42857142857,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 4 Women,5,18,541.30638888889,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 4 Women,10,18,600,
Baker City Cycling Classic,2014-06-29,Category 4 Women,6,18,566.25,
Eugene Celebration,2014-08-15,Women Category 4/5,2,10,572,
Eugene Celebration,2014-08-16,Women Category 4/5,3,10,591.5,
Cherry Pie,2015-03-22,Women 4/5,8,27,558.46153846154,
Gorge Roubaix,2015-03-28,Women Category 4,9,27,565.38461538462,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Women 4/5,8,26,555.63034722222,
Bend Don't Brake,2015-05-23,Women Category 4,4,17,507.39541666667,
Bend Don't Brake,2015-05-23,Women Category 4/5,4,20,504.11646666667,
Hammer Velo Criterium,2015-06-6,Women Category 4/5,6,27,522.09248632527,
Rainier Road Race- OBRA Championship RR,2015-06-21,Women 4/5,4,12,516.6475,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 4/5 Women,4,14,558.74925,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Category 4/5 Women,4,8,569.14,
Gorge Roubaix Day 1,2016-04-2,Women 1/2/3,18,28,472.93512340047,
Randall Fox Omnium 2019 - RR,2019-03-9,Women B Domestic,1,2,,
Randall Fox Omnium 2019 - RR,2019-03-9,Women B Combined,2,5,,
